"","Ausgabe und Investition"
"0","Ausgaben für Frachtschiffe"
"1","Investition in Frachtschiffe"
"2","Wartung der Frachtschiffe"
"3","Ausgaben für Infrastruktur"
"4","Investition in Infrastruktur"
"5","Wartung der Infrastruktur"
"","Maßeinheit"
"_0","Millionen Euro"
"","Geopolitische Meldeeinheit"
"__0","Bulgarien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland"
"__4","Estland"
"__5","Irland"
"__6","Griechenland"
"__7","Frankreich"
"__8","Kroatien"
"__9","Italien"
"__a","Litauen"
"__b","Ungarn"
"__c","Malta"
"__d","Niederlande"
"__e","Österreich"
"__f","Polen"
"__g","Slowakei"
"__h","Finnland"
"__i","Schweiz"
"__j","Kosovo*"
