"","Haushaltstyp"
"0","Insgesamt"
"1","Sparende Haushalte"
"2","Entsparende Haushalte"
"","Höhe der Verbrauchsausgaben "
"_0","Insgesamt"
"_1","Niedrig"
"_2","Nicht niedrig"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__1","Elementarbereich"
"__2","Primarbereich"
"__3","Sekundarbereich I"
"__4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__5","Sekundarbereich II"
"__6","Postsekundarer, nicht tertiärer Bereich"
"__7","Tertiärbereich (Stufen 5-8)"
"__8","Kurze tertiäre Bildung"
"__9","Tertiärbereich, ausschließlich Kurzes tertiäres Bildungsprogramm (Stufen 6 - 8)"
"__a","Unbekannt"
"","Maßeinheit"
"___0","Prozent der Haushalte"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","Europäische Union - 27 Länder (ab 2020)"
"____2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____3","Euroraum - 20 Länder (ab 2023)"
"____4","Belgien"
"____5","Bulgarien"
"____6","Tschechien"
"____7","Dänemark"
"____8","Deutschland"
"____9","Estland"
"____a","Irland"
"____b","Griechenland"
"____c","Spanien"
"____d","Frankreich"
"____e","Kroatien"
"____f","Italien"
"____g","Zypern"
"____h","Lettland"
"____i","Litauen"
"____j","Luxemburg"
"____k","Ungarn"
"____l","Malta"
"____m","Niederlande"
"____n","Österreich"
"____o","Polen"
"____p","Portugal"
"____q","Rumänien"
"____r","Slowenien"
"____s","Slowakei"
"____t","Finnland"
"____u","Schweden"
"____v","Vereinigtes Königreich"
