"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Finland"
"__07","Germany"
"__08","Kiribati"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","India"
"__0f","Spain"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Italy incl. San Marino"
"__0n","Hong Kong SAR of China"
"__0o","Hungary"
"__0p","Netherlands"
"__0q","Other areas n.e.s."
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Papua New Guinea"
"__0u","France incl. Monaco excl. overseas"
"__0v","Belgium, Luxembourg"
"__0w","Korea, Rep. of"
"__0x","Puerto Rico"
"__0y","Solomon Isds."
"__0z","Egypt"
"__10","Sweden"
"__11","Australia"
"__12","Vanuatu"
"__13","Thailand"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Singapore"
"__17","Israel"
"__18","Ireland"
"__19","Chile"
"__1a","Malaysia"
"__1b","Mexico"
"__1c","Slovakia"
"__1d","Argentina"
"__1e","EU 27"
"__1f","Jordan"
"__1g","Turkey"
"__1h","Peru"
"__1i","Austria"
"__1j","Viet Nam"
"__1k","Belgium"
"__1l","Bangladesh"
"__1m","Ecuador"
"__1n","Uruguay"
"__1o","Swaziland"
"__1p","Czech Rep."
"__1q","Romania"
"__1r","Slovenia"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Croatia"
"__1u","Pakistan"
"__1v","Korea, Dem. People's Rep. of"
"__1w","Poland"
"__1x","Russian Federation"
"__1y","Ukraine"
"__1z","Barbados"
"__20","Bulgaria"
"__21","Serbia & Montenegro"
"__22","Albania"
"__23","Cyprus"
"__24","Venezuela"
"__25","Belarus"
"__26","Indonesia"
"__27","Serbia"
"__28","Latvia"
