"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Netherlands"
"__07","India"
"__08","Singapore"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","China"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","New Zealand"
"__0k","Italy incl. San Marino"
"__0l","Kiribati"
"__0m","Papua New Guinea"
"__0n","Other areas n.e.s."
"__0o","South Africa"
"__0p","Spain"
"__0q","Belgium, Luxembourg"
"__0r","Brazil"
"__0s","Philippines"
"__0t","Korea, Rep. of"
"__0u","Kyrgyzstan"
"__0v","Indonesia"
"__0w","EU 27"
"__0x","Canada"
"__0y","Israel"
"__0z","Chile"
"__10","Antigua & Barbuda"
"__11","Argentina"
"__12","Chinese Taipei"
"__13","Fiji"
"__14","Pakistan"
"__15","Saudi Arabia"
"__16","New Caledonia"
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Swaziland"
"__19","Mexico"
"__1a","Belgium"
"__1b","Czech Rep."
"__1c","Hungary"
"__1d","Poland"
"__1e","Slovakia"
"__1f","Slovenia"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Bulgaria"
"__1i","Russian Federation"
"__1j","Belarus"
"__1k","Croatia"
"__1l","Romania"
"__1m","Serbia & Montenegro"
"__1n","Iran"
"__1o","Malta"
"__1p","Ukraine"
"__1q","Latvia"
"__1r","Denmark"
"__1s","Portugal"
"__1t","Iceland"
"__1u","Luxembourg"
"__1v","Serbia"
"__1w","Sweden"
"__1x","Finland"
"__1y","Greece"
"__1z","United Arab Emirates"
"__20","Bosnia & Herzegovina"
"__21","Paraguay"
"__22","Azerbaijan"
"__23","Kazakhstan"
"__24","Lithuania"
"__25","Montenegro"
"__26","Turkey"
"__27","Estonia"
"__28","Austria"
"__29","Ireland"
"__2a","Malaysia"
"__2b","Thailand"
"__2c","Australia"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Egypt"
"__2f","Algeria"
"__2g","Jordan"
"__2h","Tunisia"
"__2i","Moldova, Rep. of"
"__2j","Morocco"
"__2k","Viet Nam"
"__2l","Cyprus"
"__2m","Bangladesh"
"__2n","Uruguay"
"__2o","Georgia"
"__2p","Lebanon"
"__2q","Jamaica"
"__2r","Barbados"
"__2s","Armenia"
"__2t","Southern African Customs Union"
"__2u","Fmr. Federal Rep. of Germany"
"__2v","Peru"
"__2w","Colombia"
"__2x","Liechtenstein"
"__2y","Confidential & differences"
"__2z","Korea, Dem. People's Rep. of"
"__30","Uzbekistan"
"__31","Europe n.e.s."
"__32","Greenland"
"__33","Faeroe Isds."
"__34","Bolivia"
"__35","Sri Lanka"
"__36","Costa Rica"
"__37","Ecuador"
"__38","State of Palestine"
"__39","Gibraltar"
"__3a","Guatemala"
"__3b","Kenya"
"__3c","Kuwait"
"__3d","Oman"
"__3e","Nigeria"
"__3f","Africa n.e.s."
"__3g","Panama"
"__3h","Senegal"
"__3i","Syrian Arab Rep."
"__3j","Trinidad & Tobago"
"__3k","Venezuela"
"__3l","Albania"
"__3m","Bahrain"
"__3n","Cuba"
"__3o","Dominican Rep."
"__3p","Côte d'Ivoire"
"__3q","Qatar"
"__3r","Ethiopia"
"__3s","Ghana"
"__3t","Libya"
"__3u","Mauritius"
"__3v","Nepal"
"__3w","San Marino"
"__3x","Angola"
"__3y","Mozambique"
"__3z","Sierra Leone"
"__40","Cameroon"
"__41","Congo"
"__42","French Polynesia"
"__43","Djibouti"
"__44","Mongolia"
"__45","Equatorial Guinea"
"__46","Guinea"
"__47","Honduras"
"__48","Fmr. USSR"
"__49","Fmr. Czechoslovakia"
"__4a","Réunion"
"__4b","Fmr. Yugoslavia"
"__4c","Madagascar"
"__4d","Somalia"
"__4e","Mayotte"
"__4f","Andorra"
"__4g","Saint-Barthélemy"
"__4h","El Salvador"
"__4i","Zambia"
"__4j","Afghanistan"
"__4k","Chad"
"__4l","Zimbabwe"
"__4m","Benin"
"__4n","Nicaragua"
"__4o","Tanzania, United Rep. of"
"__4p","Seychelles"
"__4q","Asia n.e.s."
"__4r","Puerto Rico"
"__4s","Myanmar"
"__4t","Fmr. Burma"
"__4u","Belize"
"__4v","Curaçao"
"__4w","Cambodia"
"__4x","Macao SAR of China"
