"","Share of fodder area in utilised agricultural area"
"0","Total"
"1","Zero percent"
"2","From 1 to 24 percent"
"3","From 25 to 49 percent"
"4","From 50 to 74 percent"
"5","From 75 to 99 percent"
"6","100 percent"
"","Size classes of total livestock units (LSU)"
"_0","Total"
"_1","Zero LSU"
"_2","Over 0 LSU to less than 5 LSU"
"_3","From 5 to 9.9 LSU"
"_4","From 10 to 14.9 LSU"
"_5","From 15 to 19.9 LSU"
"_6","From 20 to 49.9 LSU"
"_7","From 50 to 99.9 LSU"
"_8","From 100 to 199.9 LSU"
"_9","From 200 to 299.9 LSU"
"_a","From 300 to 499.9 LSU"
"_b","500 LSU or over"
"","Utilised agricultural area"
"__0","Total"
"__1","Zero ha"
"__2","Over 0 ha to less than 2 ha"
"__3","From 2 to 4.9 ha"
"__4","From 5 to 9.9 ha"
"__5","From 10 to 19.9 ha"
"__6","From 20 to 29.9 ha"
"__7","From 30 to 49.9 ha"
"__8","From 50 to 99.9 ha"
"__9","100 ha or over"
"","Live animals"
"___0","Live bovine animals"
"___1","Bovine animals, less than 1 year old"
"___2","Bovine animals, 1 to less than 2 years old"
"___3","Male bovine animals, 1 to less than 2 years old"
"___4","Male bovine animals, 2 years old or over"
"___5","Female bovine, 2 years old or over (including all cows)"
"___6","Heifers, 1 to less than 2 years old"
"___7","Heifers, 2 years old or over"
"___8","Cows"
"___9","Dairy cows"
"___a","Non dairy cows"
"___b","Breeding female buffaloes"
"","Unit of measure"
"____0","Livestock unit (LSU)"
"____1","Head (animal)"
"____2","Holding"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Belgium"
"_____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Prov. Brabant wallon"
"_____0c","Prov. Hainaut"
"_____0d","Prov. Liège"
"_____0e","Prov. Luxembourg (BE)"
"_____0f","Prov. Namur"
"_____0g","Bulgaria"
"_____0h","Severozapaden"
"_____0i","Severen tsentralen"
"_____0j","Severoiztochen"
"_____0k","Yugoiztochen"
"_____0l","Yugozapaden"
"_____0m","Yuzhen tsentralen"
"_____0n","Czechia"
"_____0o","Praha"
"_____0p","Strední Cechy"
"_____0q","Jihozápad"
