"","Unit of measure"
"0","Percentage"
"","Reason"
"_0","Matter of discussion between management and employees"
"_1","To obtain certification/accreditation as a good training enterprise"
"_2","To obtain commitment of management to the importance of CVT"
"_3","To comply with the law or collective agreements"
"_4","To obtain financial assistance from the EU"
"_5","To obtain financial assistance from other external sources"
"_6","Other"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"__1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"__2","Manufacturing"
"__3","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__4","Financial intermediation"
"__5","Real estate, renting and business activities"
"__6","Other community, social and personal service activities"
"","Training"
"___0","CVT courses and/or other forms of CVT"
"___1","No CVT"
"___2","Total"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Netherlands"
"____h","Austria"
"____i","Poland"
"____j","Portugal"
"____k","Romania"
"____l","Slovenia"
"____m","Finland"
"____n","Sweden"
"____o","Norway"
"____p","United Kingdom"
