"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Nauru"
"__07","Netherlands"
"__08","New Zealand"
"__09","Poland"
"__0a","Saudi Arabia"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","China"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Chinese Taipei"
"__0j","Fiji"
"__0k","Hong Kong SAR of China"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","Fmr. Czechoslovakia"
"__0o","Israel"
"__0p","Hungary"
"__0q","Japan"
"__0r","Russian Federation"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Spain"
"__0v","Italy incl. San Marino"
"__0w","Romania"
"__0x","Sweden"
"__0y","Portugal"
"__0z","Australia"
"__10","Barbados"
"__11","Greece"
"__12","Korea, Rep. of"
"__13","India"
"__14","Fmr. Yugoslavia"
"__15","Bahamas"
"__16","Bermuda"
"__17","Austria"
"__18","Cyprus"
"__19","Cuba"
"__1a","Denmark"
"__1b","Other areas n.e.s."
"__1c","Argentina"
"__1d","Bulgaria"
"__1e","Kazakhstan"
"__1f","Liechtenstein"
"__1g","Slovakia"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Ukraine"
"__1j","Confidential & differences"
"__1k","Czech Rep."
"__1l","Croatia"
"__1m","Estonia"
"__1n","Fmr. USSR"
"__1o","Cameroon"
"__1p","Equatorial Guinea"
"__1q","French Guiana"
"__1r","French Polynesia"
"__1s","Gabon"
"__1t","Guadeloupe"
"__1u","Côte d'Ivoire"
"__1v","Lebanon"
"__1w","Martinique"
"__1x","Morocco"
"__1y","New Caledonia"
"__1z","Niger"
"__20","Réunion"
"__21","Senegal"
"__22","Switzerland excl. Liechtenstein"
"__23","Algeria"
"__24","Chad"
"__25","Congo"
"__26","Gambia"
"__27","Mali"
"__28","Benin"
"__29","Ireland"
"__2a","Madagascar"
"__2b","Slovenia"
"__2c","Haiti"
"__2d","Singapore"
"__2e","Mayotte"
"__2f","Netherlands Antilles"
"__2g","United Arab Emirates"
"__2h","Wallis & Futuna Isds."
"__2i","Andorra"
"__2j","Bahrain"
"__2k","Bolivia"
"__2l","Finland"
"__2m","Ghana"
"__2n","Iran"
"__2o","Kuwait"
"__2p","Paraguay"
"__2q","South Africa"
"__2r","Togo"
"__2s","Yemen"
"__2t","Malaysia"
"__2u","Qatar"
"__2v","Syrian Arab Rep."
"__2w","Costa Rica"
"__2x","Dominican Rep."
"__2y","Iraq"
"__2z","Jamaica"
"__30","Liberia"
"__31","Namibia"
"__32","Papua New Guinea"
"__33","Honduras"
"__34","Iceland"
"__35","Turkey"
"__36","Brazil"
"__37","Mozambique"
"__38","Uruguay"
"__39","Venezuela"
"__3a","Bosnia & Herzegovina"
"__3b","Chile"
"__3c","Latvia"
"__3d","Lithuania"
"__3e","Mexico"
"__3f","Peru"
"__3g","Philippines"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","Belarus"
"__3j","Colombia"
"__3k","Mongolia"
"__3l","Zimbabwe"
"__3m","Azerbaijan"
"__3n","Ecuador"
"__3o","Panama"
"__3p","Antigua & Barbuda"
"__3q","Malta"
"__3r","Sierra Leone"
"__3s","Angola"
"__3t","Bangladesh"
"__3u","Bunkers"
"__3v","Belize"
"__3w","Guatemala"
"__3x","Aruba"
"__3y","Albania"
"__3z","Indonesia"
"__40","Suriname"
"__41","Georgia"
"__42","Serbia & Montenegro"
"__43","Cape Verde"
"__44","Rwanda"
"__45","Viet Nam"
"__46","Uzbekistan"
"__47","Kiribati"
"__48","Samoa"
"__49","Cook Isds."
"__4a","Gibraltar"
"__4b","Jordan"
"__4c","Oman"
"__4d","Cayman Isds."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
