"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Canada"
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Mexico"
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","India"
"__0s","Singapore"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Fmr. USSR"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Fmr. Yugoslavia"
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Sweden"
"__15","Samoa"
"__16","Other areas n.e.s."
"__17","Ecuador"
"__18","Finland"
"__19","New Caledonia"
"__1a","South Africa"
"__1b","Iran"
"__1c","Malaysia"
"__1d","Thailand"
"__1e","Russian Federation"
"__1f","Bulgaria"
"__1g","Viet Nam"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Pakistan"
"__1k","Philippines"
"__1l","Saudi Arabia"
"__1m","Croatia"
"__1n","Zambia"
"__1o","Brunei Darussalam"
"__1p","Jordan"
"__1q","Egypt"
"__1r","Colombia"
"__1s","Hungary"
"__1t","Portugal"
"__1u","Puerto Rico"
"__1v","United Arab Emirates"
"__1w","Belgium"
"__1x","Solomon Isds."
"__1y","EU 27"
"__1z","Iceland"
"__20","Southern African Customs Union"
"__21","Latvia"
"__22","Kazakhstan"
"__23","Poland"
"__24","Northern Mariana Isds."
"__25","Slovakia"
"__26","Swaziland"
"__27","Tanzania, United Rep. of"
"__28","Slovenia"
