"","Erfahrung"
"0","Erfahrung"
"1","Keine Erfahrung"
"2","Insgesamt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Industrie und Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften; Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_1","Industrie (ohne Bau)"
"_2","Bau"
"_3","Dienstleistungen (ohne Managementtätigkeiten von Holdinggesellschaften; Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_4","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_5","Beherbergungs- und Gaststätten"
"_6","Verkehr und Nachrichtenübermittlung"
"_7","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_8","Grundstücks- und Wohnungswesen (ohne Managementtätigkeiten von Holdinggesellschaften)"
"","Indikator zu Faktoren des Unternehmenserfolgs"
"__00","Zahl der Lohn-und Gehaltsempfänger im Jahr der Unternehmensgründung"
"__01","Zahl der Einheiten, die von 2002 bis 2005 überlebt haben"
"__02","Art der Unternehmensgründung - neues Unternehmen"
"__03","Art der Unternehmensgründung - Neubeginn eines Unternehmens, das über zwei Jahre geruht hat"
"__04","Art der Unternehmensgründung - Gesamt"
"__05","Motiv der Unternehmensgründung - der Wunsch nach einer neuen Herausforderung"
"__06","Motiv der Unternehmensgründung - der Wunsch mein(e) eigene(r) Chef(in) zu sein"
"__07","Motiv der Unternehmensgründung - der Wunsch das Hobby zum Beruf zu machen"
"__08","Motiv der Unternehmensgründung - in meiner Familie ist es Tradition selbstständig zu sein"
"__09","Motiv der Unternehmensgründung - die Möglichkeit die Arbeit und das Privatleben besser zu verbinden"
"__0a","Motiv der Unternehmensgründung - die Kinder sind jetzt groß genug"
"__0b","Motiv der Unternehmensgründung - die Aussicht mehr Geld zu verdienen"
"__0c","Motiv der Unternehmensgründung - das Herstellen eines neuen Produktes oder das Anbieten einer neuen Dienstleistung"
"__0d","Motiv der Unternehmensgründung - die Möglichkeit auf dem internationalen Markt agieren zu können"
"__0e","Motiv der Unternehmensgründung - das Vermeiden von Arbeitslosigkeit"
"__0f","Motiv der Unternehmensgründung - die Möglichkeit aus einer bisherigen unbefriedigenden Arbeitssituation herauszukommen"
"__0g","Motiv der Unternehmensgründung - die Möglichkeit als Subunternehmer(in) exklusiv für meinen bisherigen Arbeitgeber tätig zu sein"
"__0h","Motiv der Unternehmensgründung - die einzige Möglichkeit in meinem Beruf erwerbstätig zu sein"
"__0i","Motiv der Unternehmensgründung - Gesamt"
"__0j","Finanzierung der Unternehmensgründung - mit eigenen Finanzmitteln oder Ersparnissen"
"__0k","Finanzierung der Unternehmensgründung - mit finanzieller Unterstützung von Familie oder Freunden"
"__0l","Finanzierung der Unternehmensgründung - durch ein Bankdarlehen ohne Sicherheiten"
"__0m","Finanzierung der Unternehmensgründung - durch ein Bankdarlehen mit Sicherheiten"
"__0n","Finanzierung der Unternehmensgründung - mit finanzieller Unterstützung durch andere Unternehmen"
"__0o","Finanzierung der Unternehmensgründung - mit Beteiligungs- oder Risikokapital"
"__0p","Finanzierung der Unternehmensgründung - mit finanzieller Unterstützung durch die öffentliche Hand"
"__0q","Finanzierung der Unternehmensgründung - Gesamt"
"__0r","Schwierigkeiten bei der Unternehmensgründung - die Finanzierung"
"__0s","Schwierigkeiten bei der Unternehmensgründung - der Aufbau von Kundenkontakten"
"__0t","Schwierigkeiten bei der Unternehmensgründung - Bezahlung ausstehender Rechnungen zu erhalten"
"__0u","Schwierigkeiten bei der Unternehmensgründung - die Preise für die eigenen Produkte oder Dienstleistungen festzulegen"
"__0v","Schwierigkeiten bei der Unternehmensgründung - das Finden von geeigneten Räumlichkeiten"
"__0w","Schwierigkeiten bei der Unternehmensgründung - das Finden von Lieferanten"
"__0x","Schwierigkeiten bei der Unternehmensgründung - das Finden von geeignetem Personal"
"__0y","Schwierigkeiten bei der Unternehmensgründung - die effektive Nutzung der EDV"
"__0z","Schwierigkeiten bei der Unternehmensgründung - die Abwicklung rechtlicher oder administrativer Angelegenheiten"
