"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","New Caledonia"
"__03","Singapore"
"__04","Thailand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Papua New Guinea"
"__0a","Australia"
"__0b","Chinese Taipei"
"__0c","Indonesia"
"__0d","New Zealand"
"__0e","Solomon Isds."
"__0f","Myanmar"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Belgium, Luxembourg"
"__0j","Netherlands"
"__0k","Saudi Arabia"
"__0l","Other areas n.e.s."
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Vanuatu"
"__0p","Italy incl. San Marino"
"__0q","Timor-Leste"
"__0r","EU 27"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","France incl. Monaco excl. overseas"
"__0v","Bunkers"
"__0w","India"
"__0x","China"
"__0y","Germany"
"__0z","South Africa"
"__10","Viet Nam"
"__11","Fiji"
"__12","Croatia"
"__13","Hungary"
"__14","Russian Federation"
"__15","Slovakia"
"__16","Slovenia"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Czech Rep."
"__1a","Belarus"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","Israel"
"__1d","Bulgaria"
"__1e","Poland"
"__1f","Liechtenstein"
"__1g","Portugal"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Kazakhstan"
"__1k","Bosnia & Herzegovina"
"__1l","Serbia"
"__1m","Serbia & Montenegro"
"__1n","Azerbaijan"
"__1o","Morocco"
"__1p","Peru"
"__1q","Romania"
"__1r","Sweden"
"__1s","Paraguay"
"__1t","Belgium"
"__1u","Rwanda"
"__1v","Netherlands Antilles"
"__1w","Spain"
"__1x","Turkey"
"__1y","Canada"
"__1z","Ireland"
"__20","Luxembourg"
"__21","Tunisia"
"__22","Congo"
"__23","Congo, The Rep. Dem. of"
"__24","Oman"
"__25","Burundi"
"__26","Angola"
"__27","Guinea"
