"","C1. Labour force status"
"","Raw data"
"","Table 1. Labour force status (LFS) by sex/Raw data"
"","Series"
"_0000","Total population"
"_0001","Population 15 and over"
"_0002","Population 15 to 64"
"_0003","Population 65 and over"
"_0004","Labour force"
"_0005","Armed forces"
"_0006","Civilian labour force"
"_0007","Employment"
"_004"," Civilian employment"
"_0009","Unemployment"
"","Table 2_3. LFS by sex and age/Raw data"
"","Sex"
"_01E","Total"
"_011","Men"
"_012","Women"
"","Table 6. Employment (civilian) by professional status/Raw data"
"","Sex"
"_03E","Total"
"_031","Men"
"_032","Women"
"","Table 7. Employment by full-time/part-time distinction/Raw data"
"","Sex"
"_04E","Total"
"_041","Men"
"_042","Women"
"","Derived indicators"
"","Table 1. LFS by sex - standard labour market indicators/Derived Indicators"
"","Sex"
"_14E","Total"
"_141","Men"
"_142","Women"
"","Table 2. LFS by sex and age - age composition/Derived Indicators"
"","Sex"
"_15E","Total"
"_151","Men"
"_152","Women"
"","Table 3. LFS by sex and age - standard labour market indicators/Derived Indicators"
"","Sex"
"_16E","Total"
"_161","Men"
"_162","Women"
"","Table 4. LFS by educational attainment, sex and age û distribution/Derived Indicators"
"","Sex"
"_17E","Total"
"_171","Men"
"_172","Women"
"","Table 5. LFS by educational attainment, sex and age - standard labour market indicators./Derived Indicators"
"","Sex"
"_18E","Total"
"_181","Men"
"_182","Women"
"","Table 6. Employment (civilian) by professional status/Derived Indicators"
"","Sex"
"_19E","Total"
"_191","Men"
"_192","Women"
"","Table 7. Employment by full-time/part-time distinction/Derived Indicators"
"","Sex"
"_20E","Total"
"_201","Men"
"_202","Women"
"","Reporting Country"
"0","Australia"
"1","Austria"
"2","Belgium"
"3","Canada"
"4","Czech Republic"
"5","Denmark"
"6","Finland"
"7","France"
"8","Germany"
"V","West Germany"
"9","Greece"
"A","Hungary"
"B","Iceland"
"C","Ireland"
"D","Italy"
"E","Japan"
"F","Korea"
"G","Luxembourg"
"I","Mexico"
"J","Netherlands"
"K","New Zealand"
"L","Norway"
"M","Poland"
"N","Portugal"
"O","Slovak Republic"
"P","Spain"
"Q","Sweden"
"R","Switzerland"
"S","Turkey"
"T","United Kingdom"
"U","United States"
