"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","French Polynesia"
"__03","Germany"
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Oman"
"__0a","Netherlands"
"__0b","Netherlands Antilles"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Norfolk Island"
"__0g","Papua New Guinea"
"__0h","Singapore"
"__0i","South Africa"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Samoa"
"__0o","American Samoa"
"__0p","Solomon Isds."
"__0q","Canada"
"__0r","Chinese Taipei"
"__0s","Philippines"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","Tonga"
"__0x","Belgium, Luxembourg"
"__0y","Christmas Isds."
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Nauru"
"__12","France incl. Monaco excl. overseas"
"__13","Kuwait"
"__14","Mexico"
"__15","China"
"__16","Ghana"
"__17","Iran"
"__18","Australia"
"__19","Brazil"
"__1a","Malaysia"
"__1b","Namibia"
"__1c","India"
"__1d","Turkey"
"__1e","Brunei Darussalam"
"__1f","Egypt"
"__1g","Spain"
"__1h","Myanmar"
"__1i","Chile"
"__1j","Guam"
"__1k","Saudi Arabia"
"__1l","Tanzania, United Rep. of"
"__1m","Italy excl. San Marino & Vatican"
"__1n","Italy incl. San Marino & Vatican"
"__1o","Italy incl. San Marino"
"__1p","Timor-Leste"
"__1q","Mongolia"
"__1r","Other areas n.e.s."
"__1s","EU 27"
"__1t","Micronesia FS"
"__1u","Djibouti"
"__1v","Kenya"
"__1w","Mauritania"
"__1x","Burkina Faso"
"__1y","Argentina"
"__1z","Southern African Customs Union"
"__20","Wallis & Futuna Isds."
"__21","Belgium"
"__22","Bulgaria"
"__23","Peru"
"__24","Kazakhstan"
"__25","Madagascar"
"__26","Togo"
"__27","Ethiopia"
"__28","Congo, The Rep. Dem. of"
"__29","Eritrea"
