"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Angola"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Belgium, Luxembourg"
"__09","Brazil"
"__0a","Solomon Isds."
"__0b","Brunei Darussalam"
"__0c","Canada"
"__0d","Cape Verde"
"__0e","Sri Lanka"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Congo, The Rep. Dem. of"
"__0i","Cook Isds."
"__0j","Cyprus"
"__0k","Denmark"
"__0l","Fiji"
"__0m","Finland"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","French Polynesia"
"__0q","Germany"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Hong Kong SAR of China"
"__0u","Iceland"
"__0v","Indonesia"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Kenya"
"__11","Korea, Rep. of"
"__12","Kuwait"
"__13","Lebanon"
"__14","Madagascar"
"__15","Malawi"
"__16","Malaysia"
"__17","Mauritius"
"__18","Mexico"
"__19","Oman"
"__1a","Nauru"
"__1b","Nepal"
"__1c","Netherlands"
"__1d","New Caledonia"
"__1e","Vanuatu"
"__1f","New Zealand"
"__1g","Norfolk Island"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Fmr. Pacific Isds."
"__1k","Pakistan"
"__1l","Papua New Guinea"
"__1m","Philippines"
"__1n","Portugal"
"__1o","Guinea-Bissau"
"__1p","Saudi Arabia"
"__1q","India"
"__1r","Singapore"
"__1s","Viet Nam"
"__1t","South Africa"
"__1u","Zimbabwe"
"__1v","Spain"
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Thailand"
"__20","Tonga"
"__21","United Arab Emirates"
"__22","Turkey"
"__23","Tuvalu"
"__24","Egypt"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Wallis & Futuna Isds."
"__2b","Samoa"
"__2c","Fmr. Yugoslavia"
"__2d","Zambia"
"__2e","Other areas n.e.s."
"__2f","France incl. Monaco excl. overseas"
"__2g","Italy incl. San Marino"
"__2h","Chile"
"__2i","Ethiopia"
"__2j","Guam"
"__2k","Honduras"
"__2l","Ireland"
"__2m","Malta"
"__2n","Morocco"
"__2o","Mozambique"
"__2p","Paraguay"
"__2q","Qatar"
"__2r","Christmas Isds."
"__2s","Jordan"
"__2t","Micronesia FS"
"__2u","Palau"
"__2v","Seychelles"
"__2w","Syrian Arab Rep."
"__2x","Cocos Isds."
"__2y","Costa Rica"
"__2z","Ecuador"
"__30","Gabon"
"__31","Guatemala"
"__32","Northern Mariana Isds."
"__33","Marshall Isds."
"__34","Panama"
"__35","Peru"
"__36","Venezuela"
"__37","Croatia"
"__38","Ghana"
"__39","Iran"
"__3a","Jamaica"
"__3b","Korea, Dem. People's Rep. of"
"__3c","Maldives"
"__3d","Namibia"
"__3e","Poland"
"__3f","Russian Federation"
"__3g","Sudan"
"__3h","Tunisia"
"__3i","Fmr. USSR"
"__3j","Tanzania, United Rep. of"
"__3k","Iraq"
"__3l","Nigeria"
"__3m","Slovenia"
"__3n","Yemen"
"__3o","Colombia"
"__3p","Hungary"
"__3q","Macao SAR of China"
"__3r","Cambodia"
"__3s","Kyrgyzstan"
"__3t","Romania"
"__3u","Bulgaria"
"__3v","Myanmar"
"__3w","Guyana"
"__3x","Niger"
"__3y","Uganda"
"__3z","Ukraine"
"__40","Burkina Faso"
"__41","Burundi"
"__42","Trinidad & Tobago"
"__43","Congo"
"__44","Czech Rep."
"__45","Djibouti"
"__46","Côte d'Ivoire"
"__47","Saint Lucia"
"__48","Barbados"
"__49","Mauritania"
"__4a","Antigua & Barbuda"
"__4b","Estonia"
"__4c","Uruguay"
"__4d","Azerbaijan"
"__4e","Bahamas"
"__4f","Cameroon"
"__4g","Senegal"
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Uzbekistan"
"__4j","Bermuda"
"__4k","Chad"
"__4l","Cuba"
"__4m","El Salvador"
"__4n","Haiti"
"__4o","Mongolia"
"__4p","Timor-Leste"
"__4q","Sierra Leone"
"__4r","Suriname"
"__4s","Belgium"
"__4t","Benin"
"__4u","Dominican Rep."
"__4v","Gambia"
"__4w","Latvia"
"__4x","Antarctica"
"__4y","EU 27"
