"","Indicator"
"","Population Estimate,"
"00","Newton County, MS"
"01","by Sex, Total Population (5-year estimate) in Newton County, MS"
"02","Total (5-year estimate) in Newton County, MS"
"03","Total, Not Hispanic or Latino (5-year estimate) in Newton County, MS"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Newton County, MS"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Newton County, MS"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Newton County, MS"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Newton County, MS"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Newton County, MS"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Newton County, MS"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Newton County, MS"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Newton County, MS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Newton County, MS"
"0d","Total, Hispanic or Latino (5-year estimate) in Newton County, MS"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Newton County, MS"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Newton County, MS"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Newton County, MS"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Newton County, MS"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Newton County, MS"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Newton County, MS"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Newton County, MS"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Newton County, MS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Newton County, MS"
"0n","for Workers (5-year estimate) in Newton County, MS"
"0o","5-year estimate) for Newton County, MS"
"0p","Structures Authorized by Building Permits for Newton County, MS"
"0q","ents in Newton County, MS"
"0r","for Newton County, MS"
"0s","re Death Rate for Newton County, MS"
"0t","Hospital Admissions (5-year estimate) in Newton County, MS (DISCONTINUED)"
"0u","(5-year estimate) in Newton County, MS"
"0v","tablishments for All Industries in Newton County, MS"
"0w","dit Population for Newton County, MS"
"0x","or Higher (5-year estimate) in Newton County, MS"
"0y","Higher (5-year estimate) in Newton County, MS"
"0z","5-year estimate) for Newton County, MS"
"10","Newton County, MS"
"11","in Newton County, MS"
"12","in Newton County, MS"
"13","in Newton County, MS"
"14","Newton County, MS"
"15","Migration Flow (5-year estimate) for Newton County, MS"
"16","Patents Originating in Newton County, MS"
"17","Income in Newton County, MS"
"18","ewton County, MS"
"19","acial Dissimilarity (5-year estimate) Index for Newton County, MS"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Newton County, MS"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Newton County, MS"
"1c","n Below the Poverty Level (5-year estimate) in Newton County, MS"
"","Gross Domestic Product:"
"1d","All Industries in Newton County, MS"
"1e","Private Goods-Producing Industries in Newton County, MS"
"1f","Government and Government Enterprises in Newton County, MS"
"1g","Private Services-Providing Industries in Newton County, MS"
"","Unemployed Persons in Newton County, MS"
"1h",""
"1i",""
"","Employed Persons in Newton County, MS"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Newton County, MS"
"1m","Upper Bound of Estimate of Median Household Income for Newton County, MS"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Newton County, MS"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Newton County, MS"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Newton County, MS"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Newton County, MS"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Newton County, MS"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Newton County, MS"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Newton County, MS"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Newton County, MS"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Newton County, MS"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Newton County, MS"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Newton County, MS"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Newton County, MS"
"","Estimate of"
"1z","Median Household Income for Newton County, MS"
"20","Related Children Age 5-17 in Families in Poverty for Newton County, MS"
"21","People of All Ages in Poverty in Newton County, MS"
"22","People Age 0-17 in Poverty in Newton County, MS"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Newton County, MS"
"24","People of All Ages in Poverty for Newton County, MS"
"25","People Age 0-17 in Poverty for Newton County, MS"
"","Poverty Universe, Age"
"26","0-17 for Newton County, MS"
"27","5-17 related for Newton County, MS"
"28","Poverty Universe,: All Ages for Newton County, MS"
"","Real Gross Domestic Product:"
"29","All Industries in Newton County, MS"
"2a","Private Goods-Producing Industries in Newton County, MS"
"2b","Government and Government Enterprises in Newton County, MS"
"2c","Private Services-Providing Industries in Newton County, MS"
