"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 39 Jahre"
"__4","15 bis 59 Jahre"
"__5","15 bis 64 Jahre"
"__6","15 bis 74 Jahre"
"__7","15 Jahre und mehr"
"__8","20 bis 64 Jahre"
"__9","25 bis 49 Jahre"
"__a","25 bis 59 Jahre"
"__b","25 bis 64 Jahre"
"__c","25 bis 74 Jahre"
"__d","25 Jahre und mehr"
"__e","40 bis 59 Jahre"
"__f","40 bis 64 Jahre"
"__g","50 bis 59 Jahre"
"__h","50 bis 64 Jahre"
"__i","50 bis 74 Jahre"
"__j","50 Jahre und mehr"
"__k","55 bis 64 Jahre"
"__l","55 bis 74 Jahre"
"__m","65 Jahre und mehr"
"__n","75 Jahre und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Land- und Forstwirtschaft, Fischerei"
"___2","Industrie (ohne Baugewerbe)"
"___3","Baugewerbe/Bau"
"___4","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"___5","Information und Kommunikation"
"___6","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___7","Grundstücks- und Wohnungswesen"
"___8","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___9","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"___a","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"___b","Keine Antwort"
"","Arbeitszeit"
"____0","Insgesamt"
"____1","Teilzeit"
"____2","Vollzeit"
"____3","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
