"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Störe, Löffelstöre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Molluscs"
"0q","Squids, cuttlefishes, octopuses"
"0r","Blicca bjoerkna (White bream)"
"0s","Alepocephalus bairdii (Baird's slickhead)"
"0t","Beryx spp (Alfonsinos nei)"
"0u","Aspius aspius (Asp)"
"0v","Hypophthalmichthys nobilis (Bighead carp)"
"0w","Stromateus fiatola (Blue butterfish)"
"0x","Molva dypterygia (Blue ling)"
"0y","Pomatomus saltatrix (Bluefish)"
"0z","Sarda sarda (Atlantic bonito)"
"10","Aphanopus carbo (Black scabbardfish)"
"11","Chloroscombrus chrysurus (Atlantic bumper)"
"12","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"13","Rachycentron canadum (Cobia)"
"14","Gadus spp (Northern cods nei)"
"15","Centrolophidae (Ruffs, barrelfishes nei)"
"16","Carassius auratus (Goldfish)"
"17","Pseudotolithus spp (West African croakers nei)"
"18","Gadus morhua (Atlantic cod)"
"19","Trichiuridae (Hairtails, scabbardfishes nei)"
"1a","Centroselachus crepidater (Longnose velvet dogfish)"
"1b","Dentex dentex (Common dentex)"
"1c","Anguilla anguilla (European eel)"
"1d","Abramis brama (Freshwater bream)"
"1e","Abramis spp (Freshwater breams nei)"
"1f","Lota lota (Burbot)"
"1g","Cyprinus carpio (Common carp)"
"1h","Leuciscus idus (Orfe(=Ide))"
"1i","Actinopterygii (Finfishes nei)"
"1j","Platichthys flesus (European flounder)"
"1k","Perca fluviatilis (European perch)"
"1l","Esox lucius (Northern pike)"
"1m","Sander lucioperca (Pike-perch)"
"1n","Rutilus rutilus (Roach)"
"1o","Pelecus cultratus (Sichel)"
"1p","Tinca tinca (Tench)"
"1q","Galeorhinus galeus (Tope shark)"
"1r","Belone belone (Garfish)"
"1s","Galeichthys feliceps (White barbel)"
"1t","Reinhardtius hippoglossoides (Greenland halibut)"
"1u","Gobiidae (Gobies nei)"
"1v","Parapristipoma octolineatum (African striped grunt)"
"1w","Hippoglossus hippoglossus (Atlantic halibut)"
"1x","Clupea harengus (Atlantic herring)"
"1y","Merluccius merluccius (European hake)"
"1z","Urophycis tenuis (White hake)"
"20","Trachurus trecae (Cunene horse mackerel)"
"21","Scomberomorus cavalla (King mackerel)"
"22","Lampetra fluviatilis (River lamprey)"
"23","Lichia amia (Leerfish)"
"24","Squalius cephalus (Chub)"
"25","Scomber scombrus (Atlantic mackerel)"
"26","Scomber spp (Scomber mackerels nei)"
"27","Mugilidae (Mullets nei)"
"28","Sardina pilchardus (European pilchard(=Sardine))"
"29","Pleuronectes platessa (European plaice)"
"2a","Coregonus lavaretus (European whitefish)"
"2b","Brama brama (Atlantic pomfret)"
"2c","Potamotrygon laticeps"
"2d","Sebastes spp (Atlantic redfishes nei)"
"2e","Macrourus berglax (Roughhead grenadier)"
"2f","Coryphaenoides rupestris (Roundnose grenadier)"
"2g","Sardinella aurita (Round sardinella)"
"2h","Salmo salar (Atlantic salmon)"
"2i","Sparidae (Porgies, seabreams nei)"
"2j","Myoxocephalus spp (Sculpins)"
"2k","Deania hystricosa (Rough longnose dogfish)"
"2l","Lepidopus caudatus (Silver scabbardfish)"
"2m","Raja spp (Raja rays nei)"
"2n","Katsuwonus pelamis (Skipjack tuna)"
"2o","Osmerus eperlanus (European smelt)"
"2p","Sprattus sprattus (European sprat)"
"2q","Loligo spp (Common squids nei)"
"2r","Scardinius erythrophthalmus (Rudd)"
"2s","Acipenseridae (Sturgeons nei)"
"2t","Salmo spp (Trouts nei)"
"2u","Salmo trutta (Sea trout)"
"2v","Alosa fallax (Twaite shad)"
"2w","Scophthalmus maximus (Turbot)"
"2x","Vimba vimba (Vimba bream)"
"2y","Scomber colias (Atlantic chub mackerel)"
"2z","Coregonus spp (Whitefishes nei)"
"30","Glyptocephalus cynoglossus (Witch flounder)"
"31","Zeidae (Dories nei)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, ausgenommen und ohne Kopf"
"__5","Frisch, nicht spezifiziert"
"__6","Gefroren"
"__7","Gefroren, ganz"
"__8","Gefroren, ausgenommen"
"__9","Gefroren, ausgenommen und ohne Kopf"
"__a","Gefroren, filetiert"
"__b","Gefroren, nicht filetiert"
"__c","Gefroren, sonstiges"
"__d","Gesalzen"
"__e","Gesalzen, ausgenommen"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Tierfutter"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Estland"
"_____3","Lettland"
"_____4","Litauen"
"","Geopolitische Meldeeinheit"
"______0","Litauen"
