"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Dubuque County, IA"
"02","Month-Over-Month in Dubuque County, IA"
"03","Year-Over-Year in Dubuque County, IA"
"04","Dubuque County, IA"
"05","lation (5-year estimate) in Dubuque County, IA"
"06","estimate) in Dubuque County, IA"
"07","r Dubuque County, IA"
"08","ed by Building Permits for Dubuque County, IA"
"09","nty, IA"
"0a",", IA"
"0b","ubuque County, IA"
"0c","(5-year estimate) in Dubuque County, IA"
"0d","n Dubuque County, IA"
"0e","l Industries in Dubuque County, IA"
"0f","Dubuque County, IA"
"0g","enses Known to Law Enforcement in Dubuque County, IA"
"0h","estimate) in Dubuque County, IA"
"0i","imate) in Dubuque County, IA"
"0j","r Dubuque County, IA"
"0k","IA"
"0l","IA"
"0m","IA"
"0n","usted by Cost of Living for Dubuque County, IA"
"0o","year estimate) for Dubuque County, IA"
"0p","g in Dubuque County, IA"
"0q","ounty, IA"
"0r",""
"0s","(5-year estimate) Index for Dubuque County, IA"
"0t","as a Percentage of Households with Children (5-year estimate) in Dubuque County, IA"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Dubuque County, IA"
"0v","Level (5-year estimate) in Dubuque County, IA"
"0w","y, IA"
"","Housing Inventory: Average Listing Price"
"0x","in Dubuque County, IA"
"0y","Month-Over-Month in Dubuque County, IA"
"0z","Year-Over-Year in Dubuque County, IA"
"","Population Estimate,"
"10","Total (5-year estimate) in Dubuque County, IA"
"11","Total, Not Hispanic or Latino (5-year estimate) in Dubuque County, IA"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Dubuque County, IA"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Dubuque County, IA"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Dubuque County, IA"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Dubuque County, IA"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Dubuque County, IA"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Dubuque County, IA"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Dubuque County, IA"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Dubuque County, IA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Dubuque County, IA"
"1b","Total, Hispanic or Latino (5-year estimate) in Dubuque County, IA"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Dubuque County, IA"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Dubuque County, IA"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Dubuque County, IA"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Dubuque County, IA"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Dubuque County, IA"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Dubuque County, IA"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Dubuque County, IA"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Dubuque County, IA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Dubuque County, IA"
"","Market Hotness:"
"1l","Demand Score in Dubuque County, IA"
"1m","Median Days on Market in Dubuque County, IA"
"1n","Median Days on Market in Dubuque County, IA"
"1o","Median Days on Market in Dubuque County, IA"
"1p","Median Days on Market in Dubuque County, IA"
"1q","Median Days on Market Versus the United States in Dubuque County, IA"
"1r","Median Days on Market Day in Dubuque County, IA"
"1s","Median Listing Price in Dubuque County, IA"
"1t","Median Listing Price in Dubuque County, IA"
"1u","Median Listing Price Versus the United States in Dubuque County, IA"
"1v","Median Listing Price in Dubuque County, IA"
"1w","Nielsen Household Rank in Dubuque County, IA"
"1x","Supply Score in Dubuque County, IA"
"","Gross Domestic Product:"
"1y","All Industries in Dubuque County, IA"
"1z","Private Goods-Producing Industries in Dubuque County, IA"
"20","Government and Government Enterprises in Dubuque County, IA"
"21","Private Services-Providing Industries in Dubuque County, IA"
"","Market Hotness: Hotness Rank in Dubuque County, IA"
"22",""
"23",""
"24",""
