"","Wertmerkmal"
"0","Betriebe mit Grundflächen des Zierpflanzenanbaus"
"1","Grundfläche der Betriebe des Zierpflanzenanbaus"
"","Anbauform"
"_0","Freiland"
"_1","Unter hohen begehbaren Schutzabdeckungen"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Verwendungszweck"
"___0","Jungpflanzen/Halbfertigware"
"___1","Sämereien, Zwiebeln und Knollen"
"___2","Fertigware an Zimmer-, Beet- u.Balkonpflanzen u.Ä."
"___3","Fertigware an Schnittblumen, -grün, Zierkürbissen"
"___4","In beheizten hohen begehbaren Schutzabdeckungen"
