"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Cayman Isds."
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Jordan"
"__0i","Kenya"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","New Zealand"
"__0o","Norfolk Island"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Panama"
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Poland"
"__0v","Portugal"
"__0w","Saudi Arabia"
"__0x","Singapore"
"__0y","Viet Nam"
"__0z","Spain"
"__10","Sweden"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Thailand"
"__14","United Kingdom"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Uruguay"
"__1a","Italy incl. San Marino"
"__1b","Solomon Isds."
"__1c","French Polynesia"
"__1d","Greece"
"__1e","Iceland"
"__1f","Nauru"
"__1g","India"
"__1h","South Africa"
"__1i","United Arab Emirates"
"__1j","Samoa"
"__1k","Other areas n.e.s."
"__1l","Australia"
"__1m","Bahrain"
"__1n","Sri Lanka"
"__1o","Cyprus"
"__1p","France incl. Monaco & overseas"
"__1q","Gibraltar"
"__1r","Guadeloupe"
"__1s","Namibia"
"__1t","Réunion"
"__1u","Saint Vincent & Grenadines"
"__1v","Belgium, Luxembourg"
"__1w","Costa Rica"
"__1x","Guam"
"__1y","Kuwait"
"__1z","Mauritius"
"__20","Netherlands Antilles"
"__21","Uganda"
"__22","Myanmar"
"__23","Cambodia"
"__24","Christmas Isds."
"__25","Cocos Isds."
"__26","France excl. Monaco & overseas"
"__27","Kiribati"
"__28","Hungary"
"__29","Mozambique"
