"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Netherlands"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","China"
"__0a","Finland"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Philippines"
"__0e","Thailand"
"__0f","Nauru"
"__0g","Austria"
"__0h","Indonesia"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","South Africa"
"__0l","Other areas n.e.s."
"__0m","Singapore"
"__0n","Colombia"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Hong Kong SAR of China"
"__0s","Viet Nam"
"__0t","Lao People's Dem. Rep."
"__0u","Malaysia"
"__0v","Southern African Customs Union"
"__0w","Australia"
"__0x","India"
"__0y","Chinese Taipei"
"__0z","Canada"
"__10","Belgium"
"__11","New Caledonia"
"__12","Spain"
"__13","Sweden"
"__14","Mongolia"
"__15","Belgium, Luxembourg"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Poland"
"__19","Slovakia"
"__1a","Slovenia"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Italy incl. San Marino"
"__1e","Croatia"
"__1f","Czech Rep."
"__1g","Russian Federation"
"__1h","Hungary"
"__1i","Iceland"
"__1j","Belarus"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Bulgaria"
"__1m","Serbia"
"__1n","Serbia & Montenegro"
"__1o","Bosnia & Herzegovina"
"__1p","Montenegro"
"__1q","United Arab Emirates"
"__1r","EU 27"
"__1s","Luxembourg"
"__1t","Turkey"
"__1u","Egypt"
"__1v","Argentina"
"__1w","Malawi"
"__1x","Denmark"
"__1y","Côte d'Ivoire"
"__1z","Mexico"
"__20","Brazil"
"__21","Portugal"
"__22","Estonia"
"__23","Ireland"
"__24","Congo, The Rep. Dem. of"
"__25","Saudi Arabia"
"__26","Peru"
"__27","Gabon"
"__28","Pakistan"
"__29","Greece"
"__2a","Israel"
"__2b","Ukraine"
"__2c","Cuba"
"__2d","Trinidad & Tobago"
"__2e","Dominican Rep."
"__2f","Senegal"
"__2g","Burkina Faso"
"__2h","Georgia"
"__2i","Namibia"
"__2j","Venezuela"
"__2k","Ecuador"
"__2l","Confidential & differences"
"__2m","Europe n.e.s."
"__2n","Cyprus"
"__2o","Faeroe Isds."
"__2p","Fmr. Czechoslovakia"
"__2q","Lithuania"
"__2r","Greenland"
"__2s","Ethiopia"
"__2t","Latvia"
"__2u","Romania"
"__2v","Algeria"
"__2w","Bahamas"
"__2x","Gibraltar"
"__2y","Kenya"
"__2z","Mauritania"
"__30","Morocco"
"__31","Guinea-Bissau"
"__32","Tunisia"
"__33","Libya"
"__34","Albania"
"__35","Chile"
"__36","Costa Rica"
"__37","Equatorial Guinea"
"__38","Nigeria"
"__39","French Polynesia"
"__3a","Guyana"
"__3b","Oman"
"__3c","Saint Lucia"
"__3d","Iran"
"__3e","Angola"
"__3f","Sri Lanka"
"__3g","Congo"
"__3h","Honduras"
"__3i","Kazakhstan"
"__3j","Moldova, Rep. of"
"__3k","Qatar"
"__3l","Suriname"
"__3m","Guadeloupe"
"__3n","Martinique"
"__3o","Niger"
"__3p","Korea, Dem. People's Rep. of"
"__3q","Fmr. Yugoslavia"
"__3r","Réunion"
"__3s","French Guiana"
"__3t","Saint-Barthélemy"
"__3u","Malta"
"__3v","Fmr. USSR"
"__3w","Iraq"
"__3x","Kuwait"
"__3y","Kosovo"
"__3z","Kyrgyzstan"
"__40","Holy See"
"__41","Tanzania, United Rep. of"
"__42","Syrian Arab Rep."
"__43","Paraguay"
"__44","Bunkers"
"__45","Sierra Leone"
"__46","Jordan"
"__47","Bangladesh"
"__48","Bahrain"
"__49","Myanmar"
"__4a","Uzbekistan"
"__4b","Guatemala"
"__4c","Nicaragua"
"__4d","Panama"
"__4e","Barbados"
"__4f","Uruguay"
"__4g","Bolivia"
"__4h","Djibouti"
"__4i","Fiji"
"__4j","Samoa"
"__4k","Cameroon"
"__4l","Lebanon"
"__4m","Turkmenistan"
"__4n","Afghanistan"
"__4o","Azerbaijan"
"__4p","Free Zones"
"__4q","Guinea"
"__4r","Uganda"
"__4s","Mauritius"
"__4t","Sudan"
"__4u","Montserrat"
"__4v","Asia n.e.s."
"__4w","Zambia"
"__4x","Belize"
"__4y","Aruba"
