"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","BURGAS airport - WIEN-SCHWECHAT airport"
"__01","BURGAS airport - BRUSSELS airport"
"__02","BURGAS airport - SOFIA airport"
"__03","BURGAS airport - VARNA airport"
"__04","BURGAS airport - MINSK-2 airport"
"__05","BURGAS airport - OSTRAVA/MOSNOV airport"
"__06","BURGAS airport - PARDUBICE airport"
"__07","BURGAS airport - PRAHA/RUZYNE airport"
"__08","BURGAS airport - BRNO/TURANY airport"
"__09","BURGAS airport - BERLIN-BRANDENBURG airport"
"__0a","BURGAS airport - DRESDEN airport"
"__0b","BURGAS airport - FRANKFURT/MAIN airport"
"__0c","BURGAS airport - HAMBURG airport"
"__0d","BURGAS airport - KOELN/BONN airport"
"__0e","BURGAS airport - DUESSELDORF airport"
"__0f","BURGAS airport - MUENCHEN airport"
"__0g","BURGAS airport - NUERNBERG airport"
"__0h","BURGAS airport - LEIPZIG/HALLE airport"
"__0i","BURGAS airport - STUTTGART airport"
"__0j","BURGAS airport - HANNOVER airport"
"__0k","BURGAS airport - FRANKFURT-HAHN airport"
"__0l","BURGAS airport - MEMMINGEN airport"
"__0m","BURGAS airport - BILLUND airport"
"__0n","BURGAS airport - KOBENHAVN/KASTRUP airport"
"__0o","BURGAS airport - LENNART MERI TALLINN airport"
"__0p","BURGAS airport - HELSINKI/VANTAA airport"
