"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Landwirtschaft; Fischerei"
"_2","Industrie (ohne Herstellung von Waren)"
"_3","Herstellung von Waren"
"_4","Dienstleistungen"
"_5","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Erwerbstätige"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Euroraum - 18 Länder (2014)"
"___3","Euroraum - 17 Länder (2011-2013)"
"___4","Euroraum - 13 Länder (2007)"
"___5","Belgien"
"___6","Bulgarien"
"___7","Tschechien"
"___8","Dänemark"
"___9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___a","Estland"
"___b","Irland"
"___c","Griechenland"
"___d","Spanien"
"___e","Frankreich"
"___f","Italien"
"___g","Zypern"
"___h","Lettland"
"___i","Litauen"
"___j","Luxemburg"
"___k","Ungarn"
"___l","Malta"
"___m","Niederlande"
"___n","Österreich"
"___o","Polen"
"___p","Portugal"
"___q","Rumänien"
"___r","Slowenien"
"___s","Slowakei"
"___t","Finnland"
"___u","Schweden"
"___v","Island"
"___w","Norwegen"
"___x","Vereinigtes Königreich"
