"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","LUQA airport - DUBAI INTERNATIONAL airport"
"__01","LUQA airport - Unknown airport - AUSTRIA"
"__02","LUQA airport - WIEN-SCHWECHAT airport"
"__03","LUQA airport - BRUSSELS airport"
"__04","LUQA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__05","LUQA airport - SOFIA airport"
"__06","LUQA airport - ZURICH airport"
"__07","LUQA airport - LARNAKA/INTL airport"
"__08","LUQA airport - FRANKFURT/MAIN airport"
"__09","LUQA airport - HAMBURG airport"
"__0a","LUQA airport - KOELN/BONN airport"
"__0b","LUQA airport - DUESSELDORF airport"
"__0c","LUQA airport - MUENCHEN airport"
"__0d","LUQA airport - NUERNBERG airport"
"__0e","LUQA airport - BERLIN-TEGEL airport"
"__0f","LUQA airport - BILLUND airport"
"__0g","LUQA airport - KOBENHAVN/KASTRUP airport"
"__0h","LUQA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0i","LUQA airport - THESSALONIKI/MAKEDONIA airport"
"__0j","LUQA airport - BARCELONA/EL PRAT airport"
"__0k","LUQA airport - GIRONA airport"
"__0l","LUQA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0m","LUQA airport - VALENCIA airport"
"__0n","LUQA airport - SEVILLA airport"
"__0o","LUQA airport - TOULOUSE/BLAGNAC airport"
"__0p","LUQA airport - LYON SAINT-EXUPERY airport"
"__0q","LUQA airport - MARSEILLE-PROVENCE airport"
"__0r","LUQA airport - PARIS-CHARLES DE GAULLE airport"
"__0s","LUQA airport - PARIS-ORLY airport"
"__0t","LUQA airport - NANTES ATLANTIQUE airport"
"__0u","LUQA airport - ZAGREB/FRANJO TUDJMAN airport"
"__0v","LUQA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0w","LUQA airport - DUBLIN airport"
"__0x","LUQA airport - TEL-AVIV/BEN GURION airport"
"__0y","LUQA airport - BARI/PALESE airport"
"__0z","LUQA airport - CATANIA/FONTANAROSSA airport"
"__10","LUQA airport - PALERMO/PUNTA RAISI airport"
"__11","LUQA airport - REGGIO CALABRIA airport"
"__12","LUQA airport - TRAPANI/BIRGI airport"
"__13","LUQA airport - CAGLIARI/ELMAS airport"
"__14","LUQA airport - MILANO/MALPENSA airport"
"__15","LUQA airport - BERGAMO/ORIO AL SERIO airport"
"__16","LUQA airport - TORINO/CASELLE airport"
"__17","LUQA airport - MILANO/LINATE airport"
"__18","LUQA airport - BOLOGNA/BORGO PANIGALE airport"
"__19","LUQA airport - TREVISO/S.ANGELO airport"
"__1a","LUQA airport - ROMA/CIAMPINO airport"
"__1b","LUQA airport - ROMA/FIUMICINO airport"
"__1c","LUQA airport - NAPOLI/CAPODICHINO airport"
"__1d","LUQA airport - PISA/S. GIUSTO airport"
"__1e","LUQA airport - KAUNAS INTL airport"
"__1f","LUQA airport - LUXEMBOURG airport"
"__1g","LUQA airport - RIGA airport"
"__1h","LUQA airport - TRIPOLI (TRIPOLI INTL) airport"
"__1i","LUQA airport - GOZO HELIPORT airport"
"__1j","LUQA airport - AMSTERDAM/SCHIPHOL airport"
"__1k","LUQA airport - EINDHOVEN airport"
"__1l","LUQA airport - OSLO ATCC airport"
"__1m","LUQA airport - GDANSK IM LECHA WALESY airport"
"__1n","LUQA airport - KRAKOW/BALICE airport"
"__1o","LUQA airport - KATOWICE/PYRZOWICE airport"
"__1p","LUQA airport - WARSZAWA/MODLIN airport"
"__1q","LUQA airport - POZNAN/LAWICA airport"
"__1r","LUQA airport - WARSZAWA/CHOPINA airport"
"__1s","LUQA airport - WROCLAW/STRACHOWICE airport"
"__1t","LUQA airport - PORTO airport"
"__1u","LUQA airport - BUCURESTI/HENRI COANDA airport"
"__1v","LUQA airport - BEOGRAD/NIKOLA TESLA airport"
"__1w","LUQA airport - MOSCOW/DOMODEDOVO airport"
"__1x","LUQA airport - STOCKHOLM/SKAVSTA airport"
"__1y","LUQA airport - STOCKHOLM/ARLANDA airport"
"__1z","LUQA airport - BRATISLAVA/M.R.STEFANIK airport"
"__20","LUQA airport - Unknown airport - TURKIYE"
"__21","LUQA airport - ISTANBUL/ATATURK airport"
"__22","LUQA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__23","LUQA airport - BELFAST/ALDERGROVE airport"
"__24","LUQA airport - BIRMINGHAM airport"
"__25","LUQA airport - MANCHESTER airport"
"__26","LUQA airport - BRISTOL airport"
"__27","LUQA airport - LIVERPOOL airport"
"__28","LUQA airport - LONDON LUTON airport"
"__29","LUQA airport - BOURNEMOUTH airport"
"__2a","LUQA airport - LONDON GATWICK airport"
"__2b","LUQA airport - LONDON HEATHROW airport"
"__2c","LUQA airport - SOUTHEND airport"
"__2d","LUQA airport - LEEDS BRADFORD airport"
"__2e","LUQA airport - NEWCASTLE airport"
"__2f","LUQA airport - EAST MIDLANDS airport"
"__2g","LUQA airport - GLASGOW airport"
"__2h","LUQA airport - EDINBURGH airport"
"__2i","LUQA airport - LONDON STANSTED airport"
