"","Classification of economic activities - NACE Rev.2"
"0","All NACE activities (except activities of households as employers and as own use producers; activities of extra-territorial organisations and bodies)"
"1","Agriculture, forestry and fishing"
"2","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"3","Business economy"
"4","Industry and construction"
"5","Industry (except construction)"
"6","Mining and quarrying"
"7","Manufacturing"
"8","Electricity, gas, steam and air conditioning supply"
"9","Water supply; sewerage, waste management and remediation activities"
"a","Construction"
"b","Services of the business economy"
"c","Wholesale and retail trade, transport, accommodation and food service activities"
"d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"e","Transportation and storage"
"f","Accommodation and food service activities"
"g","Information and communication"
"h","Financial and insurance activities"
"i","Real estate activities"
"j","Professional, scientific and technical activities; administrative and support service activities"
"k","Professional, scientific and technical activities"
"l","Administrative and support service activities"
"m","Public administration, defence, education, human health and social work activities"
"n","Public administration and defence; compulsory social security"
"o","Education; human health and social work activities"
"p","Education"
"q","Human health and social work activities"
"r","Residential care activities"
"s","Social work activities without accommodation"
"t","Arts, entertainment and recreation; other service activities"
"u","Arts, entertainment and recreation"
"v","Other service activities"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Total"
"__1","Managers"
"__2","Professionals"
"__3","Technicians and associate professionals"
"__4","Clerical support workers"
"__5","Service and sales workers"
"__6","Skilled agricultural, forestry and fishery workers"
"__7","Craft and related trades workers"
"__8","Plant and machine operators and assemblers"
"__9","Elementary occupations"
"__a","Armed forces occupations"
"__b","Unknown"
"","Employment indicator"
"___0","Number of job vacancies"
"___1","Number of occupied jobs"
"___2","Job vacancy rate"
"___3","Job vacancy rate year on year change"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","European Union - 15 countries (1995-2004)"
"____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____05","Euro area - 18 countries (2014)"
"____06","Euro area - 17 countries (2011-2013)"
"____07","Belgium"
"____08","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____09","Vlaams Gewest"
"____0a","Région wallonne"
"____0b","Bulgaria"
"____0c","Severna i yugoiztochna Bulgaria"
"____0d","Severozapaden"
"____0e","Severen tsentralen"
"____0f","Severoiztochen"
"____0g","Yugoiztochen"
