"","Leistungssektor"
"0","Unternehmenssektor"
"1","Staatssektor oder Sektor Private Organisationen ohne Erwerbszweck"
"2","Hochschulsektor"
"3","Krankenhäuser"
"4","Individueller Anmelder"
"5","Unbekannt"
"","Maßeinheit"
"_0","Anzahl"
"_1","Millionen Kaufkraftstandards (KKS)"
"_2","Kaufkraftstandards (KKS) pro Einwohner"
"_3","Pro Million Einwohner"
"_4","Pro Million Erwerbspersonen"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 28 Länder (2013-2020)"
"__01","Europäische Union - 27 Länder (2007-2013)"
"__02","Euroraum - 18 Länder (2014)"
"__03","Euroraum - 17 Länder (2011-2013)"
"__04","Belgien"
"__05","Bulgarien"
"__06","Tschechien"
"__07","Dänemark"
"__08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__09","Estland"
"__0a","Irland"
"__0b","Griechenland"
"__0c","Spanien"
"__0d","Frankreich"
"__0e","Kroatien"
"__0f","Italien"
"__0g","Zypern"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Ungarn"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Österreich"
"__0o","Polen"
"__0p","Portugal"
"__0q","Rumänien"
"__0r","Slowenien"
"__0s","Slowakei"
"__0t","Finnland"
"__0u","Schweden"
"__0v","Island"
"__0w","Liechtenstein"
"__0x","Norwegen"
"__0y","Schweiz"
"__0z","Vereinigtes Königreich"
"__10","Nordmazedonien"
"__11","Türkei"
"__12","Russland"
"__13","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"__14","Südafrika"
"__15","Kanada"
"__16","Vereinigte Staaten"
"__17","Mexiko"
"__18","Brasilien"
"__19","China ohne Hongkong"
"__1a","Hongkong"
"__1b","Japan"
"__1c","Südkorea"
"__1d","Taiwan"
"__1e","Indien"
"__1f","Singapur"
"__1g","Israel"
"__1h","Australien"
"__1i","Neuseeland"
