"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Indonesia"
"__02","Belgium, Luxembourg"
"__03","Hong Kong SAR of China"
"__04","Fiji"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Singapore"
"__08","Chinese Taipei"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Netherlands"
"__0c","France incl. Monaco excl. overseas"
"__0d","Germany"
"__0e","Saudi Arabia"
"__0f","Christmas Isds."
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","China"
"__0k","French Polynesia"
"__0l","Japan"
"__0m","Philippines"
"__0n","Malaysia"
"__0o","Ireland"
"__0p","Thailand"
"__0q","Brunei Darussalam"
"__0r","Maldives"
"__0s","Mauritius"
"__0t","Kiribati"
"__0u","Solomon Isds."
"__0v","United Arab Emirates"
"__0w","Papua New Guinea"
"__0x","Nauru"
"__0y","Vanuatu"
"__0z","Bahrain"
"__10","Qatar"
"__11","Macao SAR of China"
"__12","Croatia"
"__13","Cyprus"
"__14","Hungary"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Poland"
"__18","Spain"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Turkey"
"__1c","Italy incl. San Marino"
"__1d","Slovenia"
"__1e","Australia"
"__1f","Czech Rep."
"__1g","Slovakia"
"__1h","Ukraine"
"__1i","Romania"
"__1j","Belgium"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Brazil"
"__1n","Guatemala"
"__1o","Israel"
"__1p","South Africa"
"__1q","Honduras"
"__1r","Namibia"
"__1s","Niger"
"__1t","Kenya"
"__1u","Costa Rica"
"__1v","United Kingdom"
"__1w","EU 27"
"__1x","Southern African Customs Union"
"__1y","Colombia"
"__1z","Netherlands Antilles"
"__20","Canada"
"__21","Panama"
"__22","Nicaragua"
"__23","Greece"
"__24","Ecuador"
"__25","Serbia"
"__26","Belarus"
"__27","Albania"
"__28","Estonia"
"__29","Lithuania"
"__2a","India"
