"","Indicator"
"","Population Estimate,"
"00","St. Helena Parish, LA"
"01","by Sex, Total Population (5-year estimate) in St. Helena Parish, LA"
"02","Total (5-year estimate) in St. Helena Parish, LA"
"03","Total, Not Hispanic or Latino (5-year estimate) in St. Helena Parish, LA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in St. Helena Parish, LA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Helena Parish, LA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Helena Parish, LA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in St. Helena Parish, LA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Helena Parish, LA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Helena Parish, LA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in St. Helena Parish, LA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Helena Parish, LA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Helena Parish, LA"
"0d","Total, Hispanic or Latino (5-year estimate) in St. Helena Parish, LA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in St. Helena Parish, LA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Helena Parish, LA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Helena Parish, LA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in St. Helena Parish, LA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Helena Parish, LA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Helena Parish, LA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in St. Helena Parish, LA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Helena Parish, LA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Helena Parish, LA"
"0n","for Workers (5-year estimate) in St. Helena Parish, LA"
"0o","5-year estimate) for St. Helena Parish, LA"
"0p","Structures Authorized by Building Permits for St. Helena Parish, LA"
"0q","ents in St. Helena Parish, LA"
"0r","for St. Helena Parish, LA"
"0s","re Death Rate for St. Helena Parish, LA"
"0t","Hospital Admissions (5-year estimate) in St. Helena Parish, LA"
"0u","(5-year estimate) in St. Helena Parish, LA"
"0v","tablishments for All Industries in St. Helena Parish, LA"
"0w","dit Population for St. Helena Parish, LA"
"0x","Property Crime Offenses Known to Law Enforcement in St. Helena Parish, LA"
"0y","or Higher (5-year estimate) in St. Helena Parish, LA"
"0z","Higher (5-year estimate) in St. Helena Parish, LA"
"10","5-year estimate) for St. Helena Parish, LA"
"11","in St. Helena Parish, LA"
"12","in St. Helena Parish, LA"
"13","in St. Helena Parish, LA"
"14","Migration Flow (5-year estimate) for St. Helena Parish, LA"
"15","Income in St. Helena Parish, LA"
"16","t. Helena Parish, LA"
