"","Abfallbewirtschaftungsmaßnahmen"
"0","Erzeugter Abfall"
"1","Beseitigung"
"2","Verwertung"
"3","Verwertung - energetische Verwertung (R1)"
"4","Recycling"
"5","Wiederverwendung"
"","Abfallkategorien"
"_0","Abfälle, die ausschließlich aus Altfahrzeugen vom Typ Personenkraftwagen (M1), leichte Nutzfahrzeuge (N1) und dreirädrige Kleinkrafträder entstehen (Altfahrzeug-Richtlinie)"
"_1","Abfälle, die bei der Demontage und Beseitigung von Schadstoffen von Altfahrzeugen entstehen (LIQ+W1601A+W1601B+W1601C+LoW:160103+160107+160119+160120+1606+1608)"
"_2","Flüssigkeiten (ausgenommen Kraftstoff) (Low: 1301 bis 1305+1308+1406+160113 bis 160115+160121+160122+160199)"
"_3","Altfahrzeuge: Reifen"
"_4","Altfahrzeuge: Ölfilter"
"_5","Altfahrzeuge: andere bei der Schadstoffbeseitigung anfallende Werkstoffe (ausgenommen Kraftstoffe) (LoW: 160108 bis 160111+160121)"
"_6","Altfahrzeuge: Metallbauteile (LoW: 160117+160118)"
"_7","Altfahrzeuge: grosse Kunststoffteile"
"_8","Altfahrzeuge: Glas"
"_9","Altfahrzeuge: andere bei der Demontage anfallende Wertstoffe (LoW: 160112+160122+160199)"
"_a","Batterien und Akkumulatoren"
"_b","Katalysatoren"
"_c","Abfälle, die beim Schreddern von Altfahrzeugen entstehen (W191001+W191002+W1910A+W1910B)"
"_d","Eisenhaltiger Schrott (Stahl) vom Schreddern"
"_e","Nichteisenhaltige Werkstoffe (Aluminium, Kupfer, Zink, Blei, usw.) vom Schreddern"
"_f","Schredderleichtfraktion (SLF) (Low: 191003+191004)"
"_g","Andere beim Schreddern anfallende Wertstoffe (Low: 191005+191006)"
"_h","Ausgeführte Altfahrzeuge"
"","Maßeinheit"
"__0","Tonne"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Liechtenstein"
"___u","Norwegen"
"___v","Vereinigtes Königreich"
