"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Christmas Isds."
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Argentina"
"__0t","Indonesia"
"__0u","Philippines"
"__0v","Angola"
"__0w","Bahrain"
"__0x","Solomon Isds."
"__0y","Chinese Taipei"
"__0z","Ireland"
"__10","India"
"__11","Canada"
"__12","China"
"__13","Hong Kong SAR of China"
"__14","Maldives"
"__15","Bunkers"
"__16","Denmark"
"__17","Israel"
"__18","Korea, Rep. of"
"__19","Oman"
"__1a","Nauru"
"__1b","Viet Nam"
"__1c","United Arab Emirates"
"__1d","Brunei Darussalam"
"__1e","Cocos Isds."
"__1f","Kiribati"
"__1g","Kenya"
"__1h","South Africa"
"__1i","Portugal"
"__1j","Russian Federation"
"__1k","Pakistan"
"__1l","Chile"
"__1m","Poland"
"__1n","Austria"
"__1o","Bangladesh"
"__1p","Egypt"
"__1q","Belgium, Luxembourg"
"__1r","American Samoa"
"__1s","Colombia"
"__1t","Timor-Leste"
"__1u","Samoa"
"__1v","Norfolk Island"
"__1w","Peru"
"__1x","Tonga"
"__1y","Belgium"
"__1z","EU 27"
"__20","Greece"
"__21","Southern African Customs Union"
"__22","Lebanon"
"__23","Mexico"
"__24","Pitcairn"
"__25","Tuvalu"
"__26","Myanmar"
"__27","Cambodia"
"__28","Uruguay"
"__29","Bosnia & Herzegovina"
"__2a","Brazil"
"__2b","Macao SAR of China"
