"","Maßeinheit"
"0","Prozent"
"","Haushaltstyp"
"_0","Alleinstehende Person"
"_1","Ein Erwachsener jünger als 65 Jahre"
"_2","Ein Erwachsener 65 Jahre und mehr"
"_3","Alleinstehende Person mit abhängigen Kindern"
"_4","Alleinstehende Frau"
"_5","Alleinstehender Mann"
"_6","Zwei Erwachsene"
"_7","Zwei Erwachsene jünger als 65 Jahre"
"_8","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"_9","Zwei Erwachsene mit einem abhängigen Kind"
"_a","Zwei Erwachsene mit zwei abhängigen Kindern"
"_b","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"_c","Zwei oder mehr Erwachsene ohne abhängige Kindern"
"_d","Zwei oder mehr Erwachsene mit abhängigen Kindern"
"_e","Drei oder mehr Erwachsene"
"_f","Drei oder mehr Erwachsene mit abhängigen Kindern"
"_g","Haushalte ohne abhängige Kinder"
"_h","Haushalte mit abhängigen Kindern"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Europäische Union - 28 Länder (2013-2020)"
"__03","Europäische Union - 27 Länder (2007-2013)"
"__04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"__05","Euroraum - 19 Länder (ab 2015)"
"__06","Euroraum - 18 Länder (2014)"
"__07","Belgien"
"__08","Bulgarien"
"__09","Tschechien"
"__0a","Dänemark"
"__0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0c","Estland"
"__0d","Irland"
"__0e","Griechenland"
"__0f","Spanien"
"__0g","Frankreich"
"__0h","Kroatien"
"__0i","Italien"
"__0j","Zypern"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Island"
"__0z","Norwegen"
"__10","Schweiz"
"__11","Vereinigtes Königreich"
"__12","Montenegro"
"__13","Nordmazedonien"
"__14","Albanien"
"__15","Serbien"
"__16","Türkei"
"__17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
