"","Maßeinheit"
"0","Euro pro Hektar"
"1","Landeswährung pro Hektar"
"","Landwirtschaftliche Produkte"
"_0","Ackerland"
"_1","Bewässerbares Ackerland"
"_2","Nicht bewässerbares Ackerland"
"_3","Dauergrünland"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Vlaams Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Région wallonne"
"__08","Prov. Brabant wallon"
"__09","Prov. Hainaut"
"__0a","Prov. Liège"
"__0b","Prov. Luxembourg (BE)"
"__0c","Prov. Namur"
"__0d","Bulgarien"
"__0e","Severna i yugoiztochna Bulgaria"
"__0f","Severozapaden"
"__0g","Severen tsentralen"
"__0h","Severoiztochen"
"__0i","Yugoiztochen"
"__0j","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0k","Yugozapaden"
"__0l","Yuzhen tsentralen"
"__0m","Tschechien"
"__0n","Cesko"
"__0o","Strední Cechy"
"__0p","Jihozápad"
"__0q","Severozápad"
"__0r","Severovýchod"
"__0s","Jihovýchod"
"__0t","Strední Morava"
"__0u","Moravskoslezsko"
"__0v","Dänemark"
"__0w","Danmark"
"__0x","Hovedstaden"
"__0y","Sjælland"
"__0z","Syddanmark"
"__10","Midtjylland"
"__11","Nordjylland"
"__12","Estland"
"__13","Eesti"
"__14","Eesti"
"__15","Irland"
"__16","Éire/Ireland"
"__17","Northern and Western"
"__18","Southern"
"__19","Eastern and Midland"
"__1a","Border, Midland and Western (NUTS 2013)"
"__1b","Southern and Eastern (NUTS 2013)"
"__1c","Griechenland"
"__1d","Attiki"
"__1e","Attiki"
"__1f","Nisia Aigaiou, Kriti"
"__1g","Voreio Aigaio"
"__1h","Notio Aigaio"
"__1i","Kriti"
"__1j","Voreia Ellada"
"__1k","Anatoliki Makedonia, Thraki"
"__1l","Kentriki Makedonia"
"__1m","Dytiki Makedonia"
"__1n","Ipeiros"
"__1o","Kentriki Ellada"
"__1p","Thessalia"
"__1q","Ionia Nisia"
"__1r","Dytiki Ellada"
"__1s","Sterea Ellada"
"__1t","Peloponnisos"
"__1u","Spanien"
"__1v","Noroeste (ES)"
"__1w","Galicia"
"__1x","Principado de Asturias"
"__1y","Cantabria"
"__1z","Noreste (ES)"
"__20","País Vasco"
"__21","Comunidad Foral de Navarra"
"__22","La Rioja"
"__23","Aragón"
"__24","Comunidad de Madrid"
"__25","Comunidad de Madrid"
"__26","Centro (ES)"
"__27","Castilla y León"
"__28","Castilla-la Mancha"
"__29","Extremadura"
"__2a","Este (ES)"
"__2b","Cataluña"
"__2c","Comunitat Valenciana"
"__2d","Illes Balears"
"__2e","Sur (ES)"
"__2f","Andalucía"
"__2g","Región de Murcia"
"__2h","Canarias"
"__2i","Canarias"
"__2j","Frankreich"
"__2k","Île de France"
"__2l","Île de France"
"__2m","Centre - Val de Loire"
"__2n","Centre - Val de Loire"
"__2o","Bourgogne - Franche-Comté"
"__2p","Bourgogne"
"__2q","Franche-Comté"
"__2r","Normandie"
"__2s","Basse-Normandie"
"__2t","Haute-Normandie"
"__2u","Hauts-de-France"
"__2v","Nord-Pas-de-Calais"
"__2w","Picardie"
"__2x","Grand Est"
"__2y","Alsace"
"__2z","Champagne-Ardenne"
"__30","Lorraine"
"__31","Pays-de-la-Loire"
"__32","Pays-de-la-Loire"
"__33","Bretagne"
"__34","Bretagne"
"__35","Nouvelle-Aquitaine"
"__36","Aquitaine"
"__37","Limousin"
"__38","Poitou-Charentes"
"__39","Occitanie"
"__3a","Languedoc-Roussillon"
"__3b","Midi-Pyrénées"
"__3c","Auvergne - Rhône-Alpes"
"__3d","Auvergne"
"__3e","Rhône-Alpes"
"__3f","Provence-Alpes-Côte d'Azur"
"__3g","Provence-Alpes-Côte d'Azur"
"__3h","RUP FR - Régions ultrapériphériques françaises"
"__3i","Guadeloupe"
"__3j","Martinique"
"__3k","La Réunion"
"__3l","Bassin Parisien (NUTS 2013)"
"__3m","Nord-Pas-de-Calais (NUTS 2013)"
"__3n","Est (FR) (NUTS 2013)"
"__3o","Ouest (FR) (NUTS 2013)"
"__3p","Sud-Ouest (FR) (NUTS 2013)"
"__3q","Méditerranée (NUTS 2013)"
"__3r","Kroatien"
"__3s","Hrvatska"
"__3t","Panonska Hrvatska"
"__3u","Jadranska Hrvatska"
"__3v","Kontinentalna Hrvatska (NUTS 2016)"
"__3w","Sjeverna Hrvatska"
"__3x","Italien"
"__3y","Nord-Ovest"
"__3z","Piemonte"
"__40","Valle d'Aosta/Vallée d'Aoste"
"__41","Liguria"
"__42","Lombardia"
"__43","Nord-Est"
"__44","Veneto"
"__45","Friuli-Venezia Giulia"
"__46","Emilia-Romagna"
"__47","Centro (IT)"
"__48","Toscana"
"__49","Umbria"
"__4a","Marche"
"__4b","Lazio"
"__4c","Sud"
"__4d","Abruzzo"
"__4e","Molise"
"__4f","Campania"
"__4g","Puglia"
"__4h","Basilicata"
"__4i","Calabria"
"__4j","Isole"
"__4k","Sicilia"
"__4l","Sardegna"
"__4m","Lettland"
"__4n","Latvija"
"__4o","Latvija"
"__4p","Litauen"
"__4q","Lietuva"
"__4r","Sostines regionas"
"__4s","Vidurio ir vakaru Lietuvos regionas"
"__4t","Luxemburg"
"__4u","Luxemburg"
"__4v","Luxemburg"
"__4w","Ungarn"
"__4x","Közép-Magyarország"
"__4y","Budapest"
"__4z","Pest"
"__50","Közép-Magyarország (NUTS 2013)"
"__51","Dunántúl"
"__52","Közép-Dunántúl"
"__53","Nyugat-Dunántúl"
"__54","Dél-Dunántúl"
"__55","Alföld és Észak"
"__56","Észak-Magyarország"
"__57","Észak-Alföld"
"__58","Dél-Alföld"
"__59","Malta"
"__5a","Malta"
"__5b","Malta"
"__5c","Niederlande"
"__5d","Noord-Nederland"
"__5e","Groningen"
"__5f","Friesland (NL)"
"__5g","Drenthe"
"__5h","Oost-Nederland"
"__5i","Overijssel"
"__5j","Gelderland"
"__5k","Flevoland"
"__5l","West-Nederland"
"__5m","Utrecht"
"__5n","Noord-Holland"
"__5o","Zuid-Holland"
"__5p","Zeeland"
"__5q","Zuid-Nederland"
"__5r","Noord-Brabant"
"__5s","Limburg (NL)"
"__5t","Polen"
"__5u","Region Centralny (NUTS 2013)"
"__5v","Mazowieckie (NUTS 2013)"
"__5w","Makroregion Poludniowy"
"__5x","Malopolskie"
"__5y","Slaskie"
"__5z","Region Wschodni (NUTS 2013)"
"__60","Makroregion Pólnocno-Zachodni"
"__61","Wielkopolskie"
"__62","Zachodniopomorskie"
"__63","Lubuskie"
"__64","Makroregion Poludniowo-Zachodni"
"__65","Dolnoslaskie"
"__66","Opolskie"
"__67","Makroregion Pólnocny"
"__68","Kujawsko-Pomorskie"
"__69","Warminsko-Mazurskie"
"__6a","Pomorskie"
"__6b","Makroregion Centralny"
"__6c","Lódzkie"
"__6d","Swietokrzyskie"
"__6e","Makroregion Wschodni"
"__6f","Lubelskie"
"__6g","Podkarpackie"
"__6h","Podlaskie"
"__6i","Makroregion Województwo Mazowieckie"
"__6j","Warszawski stoleczny"
"__6k","Mazowiecki regionalny"
"__6l","Rumänien"
"__6m","Macroregiunea unu"
"__6n","Nord-Vest"
"__6o","Centru"
"__6p","Macroregiunea doi"
"__6q","Nord-Est"
"__6r","Sud-Est"
"__6s","Macroregiunea trei"
"__6t","Sud - Muntenia"
"__6u","Bucuresti - Ilfov"
"__6v","Macroregiunea patru"
"__6w","Sud-Vest Oltenia"
"__6x","Vest"
"__6y","Slowenien"
"__6z","Slovenija"
"__70","Vzhodna Slovenija"
"__71","Zahodna Slovenija"
"__72","Slowakei"
"__73","Slovensko"
"__74","Bratislavský kraj"
"__75","Západné Slovensko"
"__76","Stredné Slovensko"
"__77","Východné Slovensko"
"__78","Finnland"
"__79","Manner-Suomi"
"__7a","Länsi-Suomi"
"__7b","Helsinki-Uusimaa"
"__7c","Etelä-Suomi"
"__7d","Pohjois- ja Itä-Suomi"
"__7e","Åland"
"__7f","Åland"
"__7g","Schweden"
"__7h","Östra Sverige"
"__7i","Stockholm"
"__7j","Östra Mellansverige"
"__7k","Södra Sverige"
