"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Kiribati"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Netherlands"
"__07","Vanuatu"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","India"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","Indonesia"
"__0j","Hong Kong SAR of China"
"__0k","Finland"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Germany"
"__0o","Israel"
"__0p","France incl. Monaco excl. overseas"
"__0q","Ireland"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Singapore"
"__0u","Canada"
"__0v","China"
"__0w","New Caledonia"
"__0x","Chinese Taipei"
"__0y","French Polynesia"
"__0z","Argentina"
"__10","Austria"
"__11","Australia"
"__12","Brazil"
"__13","Malaysia"
"__14","Denmark"
"__15","South Africa"
"__16","Tonga"
"__17","Mauritania"
"__18","Solomon Isds."
"__19","Christmas Isds."
"__1a","Fiji"
"__1b","Micronesia FS"
"__1c","Spain"
"__1d","Bunkers"
"__1e","Belgium"
"__1f","Other areas n.e.s."
"__1g","Antarctica"
"__1h","EU 27"
"__1i","Korea, Rep. of"
"__1j","Philippines"
"__1k","Ghana"
"__1l","Thailand"
"__1m","Zambia"
"__1n","Senegal"
"__1o","Saudi Arabia"
"__1p","Samoa"
"__1q","Russian Federation"
"__1r","United Arab Emirates"
"__1s","Czech Rep."
"__1t","Norfolk Island"
"__1u","Burkina Faso"
"__1v","Hungary"
"__1w","Slovenia"
"__1x","Turkey"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Croatia"
"__20","Poland"
"__21","Slovakia"
"__22","Bulgaria"
"__23","Kazakhstan"
"__24","Serbia & Montenegro"
"__25","Bosnia & Herzegovina"
"__26","Greece"
"__27","Sudan"
