"","Energieindikator"
"0","Primärerzeugung"
"1","Einfuhren"
"2","Gesamtausfuhren"
"3","Bruttoinlandsverbrauch"
"4","Umwandlungseinsatz"
"5","Umwandlungsausstoss"
"6","Energetischer Endverbrauch der Industrie"
"7","Energetischer Endverbrauch im Verkehrssektor"
"8","Energetischer Endverbrauch der Privathaushalte/Dienstleistungen"
"","Erzeugnisse"
"_0","Alle Produkte"
"_1","Erneuerbare Energien"
"_2","Wasserkraftenergie"
"_3","Elektrizität"
"","Geopolitische Meldeeinheit"
"__0","Algerien"
"__1","Ägypten"
"__2","Marokko"
"__3","Tunesien"
"__4","Israel"
"__5","Jordanien"
"__6","Libanon"
"__7","Palästina"
"__8","Syrien"
