"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","Fiji"
"__04","Germany"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","India"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","Other areas n.e.s."
"__0c","Canada"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","New Zealand"
"__0i","Sweden"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Denmark"
"__0o","Austria"
"__0p","Thailand"
"__0q","Papua New Guinea"
"__0r","Russian Federation"
"__0s","South Africa"
"__0t","Korea, Rep. of"
"__0u","Malta"
"__0v","Solomon Isds."
"__0w","Vanuatu"
"__0x","Tonga"
"__0y","China"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","New Caledonia"
"__12","Italy incl. San Marino"
"__13","Brunei Darussalam"
"__14","Viet Nam"
"__15","Chinese Taipei"
"__16","Cocos Isds."
"__17","Philippines"
"__18","Bangladesh"
"__19","Australia"
"__1a","Pakistan"
"__1b","Turkey"
"__1c","EU 27"
"__1d","Slovenia"
"__1e","Spain"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Belgium"
"__1i","Christmas Isds."
"__1j","United Arab Emirates"
"__1k","Mali"
"__1l","Senegal"
"__1m","French Polynesia"
"__1n","Argentina"
"__1o","Brazil"
"__1p","Oman"
"__1q","Nepal"
"__1r","Chile"
"__1s","Israel"
"__1t","Southern African Customs Union"
"__1u","Cambodia"
"__1v","Peru"
"__1w","Yemen"
"__1x","Nicaragua"
"__1y","Colombia"
"__1z","Egypt"
"__20","Timor-Leste"
"__21","Myanmar"
"__22","Greece"
"__23","Norfolk Island"
"__24","Bosnia & Herzegovina"
"__25","Bulgaria"
"__26","Belarus"
"__27","Croatia"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Kazakhstan"
"__2b","Romania"
