"","Area under corresponding crop"
"0","Total"
"1","Zero ha"
"2","Less than 1 ha"
"3","From 1 to 1.9 ha"
"4","From 2 to 4.9 ha"
"5","From 5 to 9.9 ha"
"6","From 10 to 19.9 ha"
"7","From 20 to 29.9 ha"
"8","From 30 to 79.9 ha"
"9","From 80 to 149.9 ha"
"a","150 ha or over"
"","Variable"
"_0","Utilised agricultural area"
"_1","Permanent crops"
"_2","Fruit and berry plantations - total"
"_3","Temperate climate:Fruit and berry plantations"
"_4","Subtropical climate:Fruit and berry plantations"
"_5","Nuts:Fruit and berry plantations"
"_6","Citrus plantations"
"_7","Olive plantations - total"
"_8","Olive plantations - table olives"
"_9","Olive plantations - oil production"
"_a","Vineyards - total"
"_b","Vineyards - quality wine"
"_c","Vineyards - other wines"
"_d","Vineyards - table grapes"
"_e","Vineyards - raisins"
"_f","Nurseries"
"_g","Other permanent crops"
"_h","Permanent crops under glass"
"","Unit of measure"
"__0","Hectare"
"__1","Holding"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Luxembourg (BE)"
"___0d","Prov. Namur"
"___0e","Bulgaria"
"___0f","Severozapaden"
"___0g","Severen tsentralen"
"___0h","Severoiztochen"
"___0i","Yugoiztochen"
"___0j","Yugozapaden"
"___0k","Yuzhen tsentralen"
"___0l","Czechia"
"___0m","Praha"
"___0n","Strední Cechy"
"___0o","Jihozápad"
"___0p","Severozápad"
"___0q","Severovýchod"
"___0r","Jihovýchod"
"___0s","Strední Morava"
"___0t","Moravskoslezsko"
"___0u","Denmark"
"___0v","Danmark"
