"","Wertmerkmal"
"0","Einbürgerungen von Ausländern"
"","Altersgruppen (u5-95m)"
"_0","unter 5 Jahre"
"_1","5 bis unter 10 Jahre"
"_2","10 bis unter 15 Jahre"
"_3","15-Jährige"
"_4","16-Jährige"
"_5","17-Jährige"
"_6","18-Jährige"
"_7","19-Jährige"
"_8","20-Jährige"
"_9","21-Jährige"
"_a","22-Jährige"
"_b","23-Jährige"
"_c","24-Jährige"
"_d","25 bis unter 30 Jahre"
"_e","30 bis unter 35 Jahre"
"_f","35 bis unter 40 Jahre"
"_g","40 bis unter 45 Jahre"
"_h","45 bis unter 50 Jahre"
"_i","50 bis unter 55 Jahre"
"_j","55 bis unter 60 Jahre"
"_k","60 bis unter 65 Jahre"
"_l","65 bis unter 70 Jahre"
"_m","70 bis unter 75 Jahre"
"_n","75 bis unter 80 Jahre"
"_o","80 bis unter 85 Jahre"
"_p","85 bis unter 90 Jahre"
"_q","90 bis unter 95 Jahre"
"_r","95 Jahre und mehr"
"","Aufenthaltsdauer"
"__0","Aufenthaltsdauer unter 8 Jahre"
"__1","Aufenthaltsdauer 8 Jahre"
"__2","Aufenthaltsdauer 9 bis unter 15 Jahre"
"__3","Aufenthaltsdauer 15 bis unter 20 Jahre"
"__4","Aufenthaltsdauer 20 Jahre und mehr"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
