"","Education indicator"
"0","Annual expenditure on public and private educational institutions per pupil/student in PPS, for all levels of education combined, based on full-time equivalents"
"1","Annual expenditure on public and private educational institutions per pupil in PPS, at primary level of education (ISCED 1), based on full-time equivalents"
"2","Annual expenditure on public and private educational institutions per pupil in PPS, at secondary level of education (ISCED 2-4), based on full-time equivalents"
"3","Annual expenditure on public and private educational institutions per student in PPS, at tertiary level of education (ISCED 5-6), based on full-time equivalents"
"4","Annual expenditure on public and private educational institutions per pupil/student compared to GDP per capita, for all levels of education combined, based on full-time equivalents"
"5","Annual expenditure on public and private educational institutions per pupil compared to GDP per capita, at primary level of education (ISCED 1), based on full-time equivalents"
"6","Annual expenditure on public and private educational institutions per pupil compared to GDP per capita, at secondary level of education (ISCED 2-4), based on full-time equivalents"
"7","Annual expenditure on public and private educational institutions per student compared to GDP per capita, at tertiary level of education (ISCED 5-6), based on full-time equivalents"
"8","Annual expenditure on public and private educational institutions as percentage of GDP, for all levels of education combined"
"9","Annual expenditure on public and private educational institutions as percentage of GDP, at primary level of education (ISCED 1)"
"a","Annual expenditure on public and private educational institutions as percentage of GDP, at secondary level of education (ISCED 2-4)"
"b","Annual expenditure on public and private educational institutions as percentage of GDP, at tertiary level of education (ISCED 5-6)"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Czechia"
"_3","Denmark"
"_4","Germany (until 1990 former territory of the FRG)"
"_5","Estonia"
"_6","Ireland"
"_7","Greece"
"_8","Spain"
"_9","France"
"_a","Croatia"
"_b","Italy"
"_c","Cyprus"
"_d","Latvia"
"_e","Lithuania"
"_f","Luxembourg"
"_g","Hungary"
"_h","Malta"
"_i","Netherlands"
"_j","Austria"
"_k","Poland"
"_l","Portugal"
"_m","Romania"
"_n","Slovenia"
"_o","Slovakia"
"_p","Finland"
"_q","Sweden"
"_r","Iceland"
"_s","Liechtenstein"
"_t","Norway"
"_u","Switzerland"
"_v","United Kingdom"
"_w","North Macedonia"
"_x","Turkey"
