"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","RIGA airport - DUBAI INTERNATIONAL airport"
"__01","RIGA airport - WIEN-SCHWECHAT airport"
"__02","RIGA airport - BRUSSELS airport"
"__03","RIGA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__04","RIGA airport - BURGAS airport"
"__05","RIGA airport - MINSK-2 airport"
"__06","RIGA airport - GENEVA airport"
"__07","RIGA airport - ZURICH airport"
"__08","RIGA airport - PRAHA/RUZYNE airport"
"__09","RIGA airport - BERLIN-BRANDENBURG airport"
"__0a","RIGA airport - FRANKFURT/MAIN airport"
"__0b","RIGA airport - HAMBURG airport"
"__0c","RIGA airport - KOELN/BONN airport"
"__0d","RIGA airport - DUESSELDORF airport"
"__0e","RIGA airport - MUENCHEN airport"
"__0f","RIGA airport - BERLIN-TEGEL airport"
"__0g","RIGA airport - BREMEN airport"
"__0h","RIGA airport - FRANKFURT-HAHN airport"
"__0i","RIGA airport - BONN-HANGELAR airport"
"__0j","RIGA airport - NIEDERRHEIN airport"
"__0k","RIGA airport - KARLSRUHE/BADEN-BADEN airport"
"__0l","RIGA airport - BILLUND airport"
"__0m","RIGA airport - KOBENHAVN/KASTRUP airport"
"__0n","RIGA airport - LENNART MERI TALLINN airport"
"__0o","RIGA airport - HURGHADA / INTL airport"
