"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"1","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"2","Industrie"
"3","Industrie (ohne Bau)"
"4","Bergbau und Gewinnung von Steinen und Erden"
"5","Herstellung von Waren"
"6","Energie- und Wasserversorgung"
"7","Bau"
"8","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"9","Handel; Beherbergungs- und Gaststätten; Verkehr"
"a","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"b","Beherbergungs- und Gaststätten"
"c","Verkehr und Nachrichtenübermittlung"
"d","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"e","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"f","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"g","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"h","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"i","Erziehung und Unterricht"
"j","Gesundheits-, Veterinär- und Sozialwesen"
"k","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Währung"
"_0","Euro"
"_1","Kaufkraftstandard (KKS)"
"_2","Landeswährung"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Island"
"__r","Vereinigtes Königreich"
