"","Unit of measure"
"0","Percentage of gross domestic product (GDP)"
"1","Percentage of total public expenditure"
"","Sector"
"_0","Non-educational private sector"
"_1","General government"
"","Expenditure and investment"
"__0","Direct expenditure"
"__1","Payments"
"","International Standard Classification of Education (ISCED 2011)"
"___0","Early childhood education"
"___1","Early childhood educational development"
"___2","Pre-primary to tertiary education"
"___3","Pre-primary education"
"___4","Primary, lower secondary, upper secondary and post-secondary non-tertiary education (levels 1-4)"
"___5","Primary and lower secondary education (levels 1 and 2)"
"___6","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___7","Upper secondary and post-secondary non-tertiary education - general (levels 34 and 44)"
"___8","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"___9","Tertiary education (levels 5-8)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Liechtenstein"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
"____y","Serbia"
"____z","Türkiye"
