"","Nationalität der Flagge"
"00","Gesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark - nationales Register"
"04","Dänemark - Internationales Register"
"05","Deutschland"
"06","Estland"
"07","Irland"
"08","Griechenland"
"09","Spanien - nationales Register"
"0a","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"0b","Kroatien"
"0c","Italien - erstes Register"
"0d","Zypren"
"0e","Lettland"
"0f","Litauen"
"0g","Luxemburg"
"0h","Malta"
"0i","Niederlande"
"0j","Poland"
"0k","Portugal - Konventionellen Register"
"0l","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"0m","Slowakei"
"0n","Finnland"
"0o","Schweden"
"0p","Norwegen - Norwegisches Schiffsregister (NOR)"
"0q","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"0r","Schweiz"
"0s","Vereinigtes Königreich - nationales Register"
"0t","Vereinigtes Königreich - Isle of Man"
"0u","Vereinigtes Königreich - Gibraltar"
"0v","Moldau"
"0w","Türkei"
"0x","Antigua und Barbuda"
"0y","Bahamas"
"0z","Barbados"
"10","Belize"
"11","Bermuda (UK)"
"12","Britische Jungferninseln (UK)"
"13","Kambodscha"
"14","Kaimaninseln (UK)"
"15","Komoren"
"16","Cook Inseln (NZ)"
"17","Curaçao"
"18","Dominica"
"19","Dominikanische Republik"
"1a","Ägypten"
"1b","Färöer (DK)"
"1c","Georgien"
"1d","Grönland (DK)"
"1e","Honduras"
"1f","Hong Kong"
"1g","Indien"
"1h","Jamaika"
"1i","Liberia"
"1j","Malaysia"
"1k","Marshallinseln"
"1l","Mozambik"
"1m","Niederländische Antillen (NL)"
"1n","Panama"
"1o","China ohne Hongkong"
"1p","Philippinen"
"1q","Qatar"
"1r","Russland"
"1s","St Vincent und die Grenadinen"
"1t","Sierra Leone"
"1u","Singapur"
"1v","St. Kitts und Nevis"
"1w","Taiwan"
"1x","Thailand"
"1y","Vereinigte Staaten - nationales Register"
"1z","Vanuatu"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Dänemark"
"____03","Deutschland"
"____04","Deutschland: Nordsee"
"____05","Deutschland: Ostsee"
"____06","Deutschland: Rhein"
"____07","Deutchland: Küstenregion nicht näher bezeichnet"
"____08","Estland"
"____09","Irland"
"____0a","Spanien"
"____0b","Spanien: Nordatlantik"
"____0c","Spanien: Mittelmeer und Südatlantik"
"____0d","Spanien: Ceuta"
"____0e","Frankreich"
"____0f","Frankreich: Atlantik / Nordsee"
"____0g","Frankreich: Mittelmeer"
"____0h","Italien"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Polen"
"____0n","Portugal"
"____0o","Finnland"
"____0p","Schweden"
"____0q","Schweden: Ostsee"
"____0r","Schweden: Nordsee"
"____0s","Schweden: Küstenregion nicht näher bezeichnet"
"____0t","Island"
"____0u","Norwegen"
