"","Unit of measure"
"0","Million cubic metres"
"","Hydrological parameters - flows - sources - water supply - treatment of water"
"_0","Fresh surface water"
"_1","Fresh ground water"
"_2","Total surface and ground water"
"","Abstraction and use sector or treatment type"
"__0","Total gross abstraction"
"__1","Abstraction by public water supply"
"","Geopolitical entity (reporting)"
"___0","Algeria"
"___1","Egypt"
"___2","Morocco"
"___3","Tunisia"
"___4","Israel"
"___5","Jordan"
"___6","Lebanon"
"___7","Palestine"
