"","Marital status"
"0","Total"
"1","Single persons (never in legal union)"
"2","Married persons"
"3","Widowed persons"
"4","Divorced persons"
"5","Separated persons"
"","Age class"
"_00","Total"
"_01","Less than 1 year"
"_02","1 year"
"_03","2 years"
"_04","3 years"
"_05","4 years"
"_06","Less than 5 years"
"_07","5 years"
"_08","6 years"
"_09","7 years"
"_0a","8 years"
"_0b","9 years"
"_0c","From 5 to 9 years"
"_0d","10 years"
"_0e","11 years"
"_0f","12 years"
"_0g","13 years"
"_0h","14 years"
"_0i","Less than 15 years"
"_0j","From 10 to 14 years"
"_0k","15 years"
"_0l","16 years"
"_0m","17 years"
"_0n","18 years"
"_0o","19 years"
"_0p","From 15 to 19 years"
"_0q","20 years"
"_0r","21 years"
"_0s","22 years"
"_0t","23 years"
"_0u","24 years"
"_0v","From 20 to 24 years"
"_0w","25 years"
"_0x","26 years"
"_0y","27 years"
"_0z","28 years"
"_10","29 years"
"_11","From 25 to 29 years"
"_12","30 years"
"_13","31 years"
"_14","32 years"
"_15","33 years"
"_16","34 years"
"_17","From 30 to 34 years"
"_18","35 years"
"_19","36 years"
"_1a","37 years"
"_1b","38 years"
"_1c","39 years"
"_1d","From 35 to 39 years"
"_1e","40 years"
"_1f","41 years"
"_1g","42 years"
"_1h","43 years"
"_1i","44 years"
"_1j","From 40 to 44 years"
"_1k","45 years"
"_1l","46 years"
"_1m","47 years"
"_1n","48 years"
"_1o","49 years"
"_1p","From 45 to 49 years"
"_1q","50 years"
"_1r","51 years"
"_1s","52 years"
"_1t","53 years"
"_1u","54 years"
"_1v","From 50 to 54 years"
"_1w","55 years"
"_1x","56 years"
"_1y","57 years"
"_1z","58 years"
"_20","59 years"
"_21","From 55 to 59 years"
"_22","60 years"
"_23","61 years"
"_24","62 years"
"_25","63 years"
"_26","64 years"
"_27","From 60 to 64 years"
"_28","65 years"
"_29","66 years"
"_2a","67 years"
"_2b","68 years"
"_2c","69 years"
"_2d","From 65 to 69 years"
"_2e","70 years"
"_2f","71 years"
"_2g","72 years"
"_2h","73 years"
"_2i","74 years"
"_2j","From 70 to 74 years"
"_2k","75 years"
"_2l","75 years or over"
"_2m","76 years"
"_2n","77 years"
"_2o","78 years"
"_2p","79 years"
"_2q","From 75 to 79 years"
"_2r","80 years"
"_2s","81 years"
"_2t","82 years"
"_2u","83 years"
"_2v","84 years"
"_2w","From 80 to 84 years"
"_2x","85 years"
"_2y","86 years"
"_2z","87 years"
"_30","88 years"
"_31","89 years"
"_32","From 85 to 89 years"
"_33","90 years"
"_34","91 years"
"_35","92 years"
"_36","93 years"
"_37","94 years"
"_38","From 90 to 94 years"
"_39","95 years"
"_3a","95 years or over"
"_3b","96 years"
"_3c","97 years"
"_3d","98 years"
"_3e","99 years"
"_3f","From 95 to 99 years"
"_3g","99 years or over"
"_3h","100 years or over"
"_3i","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","European Union - 15 countries (1995-2004)"
"_____1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_____2","Belgium"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Ireland"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Italy"
"_____a","Luxembourg"
"_____b","Netherlands"
"_____c","Austria"
"_____d","Portugal"
"_____e","Finland"
"_____f","Sweden"
"_____g","Iceland"
"_____h","Liechtenstein"
"_____i","Norway"
"_____j","Switzerland"
"_____k","United Kingdom"
