"","Statistische Information"
"0","Ländergewichte für EU27 (ab 2020)"
"1","Ländergewichte für EU28 (2013-2020)"
"2","Ländergewichte für EA20 (Euroraum ab 2023)"
"3","Ländergewichte für EA19 (Euroraum 2015-2022)"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_01","Europäische Union - 27 Länder (ab 2020)"
"_02","Europäische Union - 28 Länder (2013-2020)"
"_03","Europäische Union - 15 Länder (1995-2004)"
"_04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_05","Euroraum - 20 Länder (ab 2023)"
"_06","Euroraum - 19 Länder (2015-2022)"
"_07","Belgien"
"_08","Bulgarien"
"_09","Tschechien"
"_0a","Dänemark"
"_0b","Deutschland"
"_0c","Estland"
"_0d","Irland"
"_0e","Griechenland"
"_0f","Spanien"
"_0g","Frankreich"
"_0h","Kroatien"
"_0i","Italien"
"_0j","Zypern"
"_0k","Lettland"
"_0l","Litauen"
"_0m","Luxemburg"
"_0n","Ungarn"
"_0o","Malta"
"_0p","Niederlande"
"_0q","Österreich"
"_0r","Polen"
"_0s","Portugal"
"_0t","Rumänien"
"_0u","Slowenien"
"_0v","Slowakei"
"_0w","Finnland"
"_0x","Schweden"
"_0y","Island"
"_0z","Norwegen"
"_10","Vereinigtes Königreich"
"_11","Türkei"
