"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (3-Steller): Dienstleistungen"
"__00","Eisenbahnverkehr"
"__01","Sonstiger Landverkehr"
"__02","Transport in Rohrfernleitungen"
"__03","See- und Küstenschifffahrt"
"__04","Binnenschifffahrt"
"__05","Linienflugverkehr"
"__06","Gelegenheitsflugverkehr"
"__07","Frachtumschlag und Lagerei"
"__08","Sonst. Hilfs- u. Nebentätigkeiten für den Verkehr"
"__09","Reisebüros und Reiseveranstalter"
"__0a","Spedition, sonstige Verkehrsvermittlung"
"__0b","Postverwaltung und private Post- und Kurierdienste"
"__0c","Fernmeldedienste"
"__0d","Erschließung,Kauf,Verkauf v.Grundst.,Gebäud.,Wohn."
"__0e","Vermiet.,Verpacht.v.eigenen Grundst.,Gebäud.,Wohn."
"__0f","Vermittl.,Verwalt.v.fremden Grundst.,Gebäud.,Wohn."
"__0g","Vermietung von Kraftwagen bis 3,5 t Gesamtgewicht"
"__0h","Vermietung von sonstigen Verkehrsmitteln"
"__0i","Vermietung von Maschinen und Geräten"
"__0j","Vermietung von Gebrauchsgütern, a.n.g."
"__0k","Hardwareberatung"
"__0l","Softwarehäuser"
"__0m","Datenverarbeitungsdienste"
"__0n","Datenbanken"
"__0o","Instandh., Rep.v. Büromasch., DV -Gerät.,-Einrich."
"__0p","Sonst. mit d. Datenverarbeitung verb. Tätigkeiten"
"__0q","Forschg.u.Entwicklg. i.Bereich Natur-u.ä. Wissens."
"__0r","Forschg.u.Entwicklg. i.Ber. Geisteswissenschaften"
"__0s","Rechts-, Steuer- und Unternehmensberatung usw."
"__0t","Architektur- und Ingenieurbüros"
"__0u","Technische, physikalische u.chemische Untersuchung"
"__0v","Werbung"
"__0w","Personalvermitt. usw.,Überlassung v.Arbeitskräften"
"__0x","Wach- und Sicherheitsdienste sowie Detekteien"
"__0y","Reinigung v. Gebäuden, Inventar u. Verkehrsmitteln"
"__0z","Erbrg. v. sonst. wirtschaftl. Dienstleistg. a.n.g."
