"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","Fiji"
"__04","Germany"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Spain"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Italy incl. San Marino"
"__0g","Chinese Taipei"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Indonesia"
"__0k","France incl. Monaco excl. overseas"
"__0l","Malaysia"
"__0m","New Zealand"
"__0n","Other areas n.e.s."
"__0o","New Caledonia"
"__0p","Sweden"
"__0q","China"
"__0r","French Polynesia"
"__0s","Mexico"
"__0t","Korea, Rep. of"
"__0u","Belgium, Luxembourg"
"__0v","Hong Kong SAR of China"
"__0w","Netherlands"
"__0x","Papua New Guinea"
"__0y","Singapore"
"__0z","United Arab Emirates"
"__10","Denmark"
"__11","Pakistan"
"__12","South Africa"
"__13","Trinidad & Tobago"
"__14","Australia"
"__15","Greece"
"__16","Philippines"
"__17","Argentina"
"__18","India"
"__19","Viet Nam"
"__1a","Chile"
"__1b","Norfolk Island"
"__1c","Cuba"
"__1d","Russian Federation"
"__1e","Belgium"
"__1f","Solomon Isds."
"__1g","Poland"
"__1h","EU 27"
"__1i","Southern African Customs Union"
"__1j","Vanuatu"
"__1k","Finland"
"__1l","Peru"
"__1m","Seychelles"
"__1n","Ecuador"
"__1o","Belize"
"__1p","Romania"
"__1q","Czech Rep."
"__1r","Hungary"
"__1s","Slovakia"
"__1t","Albania"
"__1u","Bulgaria"
"__1v","Slovenia"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Serbia & Montenegro"
"__1z","Bosnia & Herzegovina"
"__20","Croatia"
"__21","Kuwait"
"__22","Lebanon"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Saudi Arabia"
"__26","Syrian Arab Rep."
"__27","Macedonia, The Fmr. Yugoslav Rep."
