"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Denmark - unspecified register"
"__04","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spain - unspecified register"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Italy - unspecified register"
"__0c","Zypren"
"__0d","Lettland"
"__0e","Litauen"
"__0f","Luxemburg"
"__0g","Malta"
"__0h","Niederlande"
"__0i","Poland"
"__0j","Portugal - unspecified register"
"__0k","Rumänien"
"__0l","Slowakei"
"__0m","Finnland"
"__0n","Schweden"
"__0o","Norway - unspecified register"
"__0p","Schweiz"
"__0q","Isle Of Man"
"__0r","Gibraltar"
"__0s","United Kingdom - unspecified register"
"__0t","Montenegro"
"__0u","Albanien"
"__0v","Türkei"
"__0w","Algerien"
"__0x","Antigua und Barbuda"
"__0y","Aruba"
"__0z","Aserbaidschan"
"__10","Bahamas"
"__11","Bahrain"
"__12","Bangladesh"
"__13","Barbados"
"__14","Belize"
"__15","Bermuda"
"__16","Bolivien"
"__17","Britische Jungferninseln (UK)"
"__18","Kambodscha"
"__19","Kamerun"
"__1a","Kaimaninseln"
"__1b","Chile"
"__1c","Komoren"
"__1d","Cook-Inseln"
"__1e","Dschibuti"
"__1f","Dominica"
"__1g","Dominikanische Republik"
"__1h","Ägypten"
"__1i","Äquatorialguinea"
"__1j","Eritrea"
"__1k","Äthiopien"
"__1l","Färöer Inseln"
"__1m","Gabun"
"__1n","Georgien"
"__1o","Grenada"
"__1p","Honduras"
"__1q","Hong Kong"
"__1r","Indien"
"__1s","Indonesien"
"__1t","Iran"
"__1u","Israel"
"__1v","Jamaika"
"__1w","Japan"
"__1x","Jordanien"
"__1y","Kasachstan"
"__1z","Kiribati"
"__20","Nordkorea"
"__21","Südkorea"
"__22","Kuwait"
"__23","Libanon"
"__24","Liberia"
"__25","Libyen"
"__26","Malaysia"
"__27","Marshallinseln"
"__28","Moldau"
"__29","Mongolei"
"__2a","Marokko"
"__2b","Namibien"
"__2c","Niederländische Antillen (NL)"
"__2d","Pakistan"
"__2e","Palau"
"__2f","Panama"
"__2g","China ohne Hongkong"
"__2h","Philippinen"
"__2i","Qatar"
"__2j","Russische Föderation"
"__2k","St Vincent und die Grenadinen"
"__2l","Sao Tome und Principe"
"__2m","Saudi-Arabien"
"__2n","Seychellen"
"__2o","Sierra Leone"
"__2p","Singapur"
"__2q","Sri Lanka"
"__2r","St. Christopher (St. Kitts) und Nevis"
"__2s","Eswatini"
"__2t","Syrien"
"__2u","Taiwan"
"__2v","Tansania"
"__2w","Thailand"
"__2x","Togo"
"__2y","Tonga"
"__2z","Trinidad und Tobago"
"__30","Tunisien"
"__31","Tuvalu"
"__32","Ukraine"
"__33","Vereinigte Arabische Emirate"
"__34","United States - unspecified register"
"__35","Vanuatu"
"__36","Venezuela"
"__37","Vietnam"
"__38","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Küstenregion nicht näher bezeichnet"
"_____0g","Frankreich"
"_____0h","Frankreich: Atlantik / Nordsee"
"_____0i","Frankreich: Mittelmeer"
"_____0j","Frankreich: Guadeloupe und Martinique"
"_____0k","Frankreich: Réunion"
"_____0l","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0m","Kroatien"
"_____0n","Italien"
"_____0o","Zypern"
"_____0p","Lettland"
"_____0q","Litauen"
"_____0r","Malta"
"_____0s","Niederlande"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Slowenien"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Schweden: Ostsee"
"_____10","Schweden: Nordsee"
"_____11","Schweden: Küstenregion nicht näher bezeichnet"
"_____12","Island"
"_____13","Norwegen"
"_____14","Vereinigtes Königreich"
"_____15","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____16","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____17","Montenegro"
"_____18","Albanien"
"_____19","Türkei"
"_____1a","Türkei: Schwarzes Meer"
"_____1b","Türkei: Mittelmeer"
"_____1c","Türkei: Küstenregion nicht näher bezeichnet"
"_____1d","Bosnien und Herzegowina"
"_____1e","Gibraltar (UK)"
"_____1f","Moldau"
"_____1g","Russland"
"_____1h","Russland: Schwarzes Meer"
"_____1i","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1j","Russland: Asien"
"_____1k","Russland: Küstenregion nicht näher bezeichnet"
"_____1l","Ukraine"
"_____1m","Algerien"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Kamerun"
"_____1q","Kap Verde"
"_____1r","Komoren"
"_____1s","Kongo"
"_____1t","Elfenbeinküste"
"_____1u","Dschibuti"
"_____1v","Ägypten"
"_____1w","Äquatorialguinea"
"_____1x","Eritrea"
"_____1y","Gabun"
"_____1z","Gambia"
"_____20","Ghana"
"_____21","Guinea"
"_____22","Guinea-Bissau"
"_____23","Kenia"
"_____24","Liberia"
"_____25","Libyen"
"_____26","Madagaskar"
"_____27","Mauretanien"
"_____28","Mauritius"
"_____29","Marokko"
"_____2a","Marokko: Mittelmeer"
"_____2b","Marokko. Westafrika"
"_____2c","Marokko: Küstenregion nicht näher bezeichnet"
"_____2d","Mosambik"
"_____2e","Namibia"
"_____2f","Nigeria"
"_____2g","São Tomé und Príncipe"
"_____2h","Senegal"
"_____2i","Seychellen"
"_____2j","Sierra Leone"
"_____2k","Somalia"
"_____2l","Südafrika"
"_____2m","Sudan"
"_____2n","Tansania"
"_____2o","Togo"
"_____2p","Tunesien"
"_____2q","Antigua und Barbuda"
"_____2r","Argentinien"
"_____2s","Aruba (NL)"
"_____2t","Bahamas"
"_____2u","Barbados"
"_____2v","Bermuda (UK)"
"_____2w","Brasilien"
"_____2x","Britische Jungferninseln (UK))"
"_____2y","Kanada"
"_____2z","Kanada: Atlantik"
"_____30","Kanada: Große Seen, Oberer St. Lorenz"
"_____31","Kanada: Westküste"
"_____32","Canada: Küstenregion nicht näher bezeichnet"
"_____33","Chile"
"_____34","Kolumbien"
"_____35","Kolumbien: Nordküste"
"_____36","Kolumbien: Westküste"
"_____37","Kolumbien: Küstenregion nicht näher bezeichnet"
"_____38","Costa Rica"
"_____39","Kuba"
"_____3a","Dominica"
"_____3b","Dominikanische Republik"
"_____3c","Ecuador"
"_____3d","El Salvador"
"_____3e","Ehemalige Niederländische Antillen"
"_____3f","Grönland (DK)"
"_____3g","Grenada"
"_____3h","Guatemala"
"_____3i","Guyana"
"_____3j","Haiti"
"_____3k","Honduras"
"_____3l","Jamaika"
"_____3m","Mexiko"
"_____3n","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3o","Montserrat (UK)"
"_____3p","Nicaragua"
"_____3q","Panama"
"_____3r","Peru"
"_____3s","St. Kitts und Nevis"
"_____3t","St. Lucia"
"_____3u","St. Pierre und Miquelon (FR)"
"_____3v","St. Vincent und die Grenadinen"
"_____3w","Suriname"
"_____3x","Trinidad und Tobago"
"_____3y","Turks- und Caicosinseln (UK)"
"_____3z","Vereinigte Staaten"
"_____40","Vereinigte Staaten: Nordatlantik"
"_____41","Vereinigte Staaten: Südatlantik"
"_____42","Vereinigte Staaten: Golf"
"_____43","Vereinigte Staaten: Südpazifik"
"_____44","Vereinigte Staaten: Nordpazifik"
"_____45","Vereinigte Staaten: Große Seen"
"_____46","Vereinigte Staaten: Puerto Rico"
"_____47","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____48","Uruguay"
"_____49","Amerikanische Jungferninseln (US)"
"_____4a","Venezuela"
"_____4b","Aserbaidschan"
"_____4c","Bahrain"
"_____4d","Bangladesch"
"_____4e","Britisches Territorium im Indischen Ozean (UK)"
"_____4f","Brunei Darussalam"
"_____4g","Kambodscha"
"_____4h","China (ohne Hongkong)"
"_____4i","Ägypten: Mittelmeer"
"_____4j","Ägypten: Rotes Meer"
"_____4k","Ägypten: Küstenregion nicht näher bezeichnet"
"_____4l","Georgien"
"_____4m","Hongkong"
"_____4n","Indien"
"_____4o","Indonesien"
"_____4p","Iran"
"_____4q","Irak"
"_____4r","Israel"
"_____4s","Israel: Küstenregion nicht näher bezeichnet"
"_____4t","Japan"
"_____4u","Jordanien"
"_____4v","Kasachstan"
