"","Classification of economic activities - NACE Rev.1.1"
"0","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"1","Sale of motor vehicles"
"2","Maintenance and repair of motor vehicles"
"3","Sale of motor vehicle parts and accessories"
"4","Sale, maintenance and repair of motorcycles and related parts and accessories"
"5","Retail sale of automotive fuel"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"_0","Wholesale trade services of motor vehicles- wholesale trade services of both new and second-hand vehicles"
"_1","Retail trade services of motor vehicles"
"_2","Sales on a fee or contract basis of motor vehicles"
"_3","Maintenance and repair services of passenger motor cars"
"_4","Maintenance and repair services of other motor vehicles"
"_5","Other services related to motor vehicles"
"_6","Wholesale trade services of parts and accessories of motor vehicles"
"_7","Retail trade services of parts and accessories of motor vehicles"
"_8","Sales on a fee or contract basis of parts and accessories of motor vehicles"
"_9","Wholesale trade services of motorcycles and related parts and accessories"
"_a","Retail trade services of motorcycles and related parts and accessories"
"_b","Sales on a fee or contract basis of motorcycles and related parts and accessories"
"_c","Maintenance and repair services of motorcycles"
"_d","Retail trade services of motor fuel"
"_e","Wholesale trade and commission trade services, except of motor vehicles and motorcycles"
"_f","Wholesale trade services of solid, liquid and gaseous fuels and related products"
"_g","Retail trade services, except of motor vehicles and motorcycles; repair services of personal and household goods"
"_h","Retail trade services"
"_i","Turnover or gross premiums written"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Germany (until 1990 former territory of the FRG)"
"__3","Estonia"
"__4","Ireland"
"__5","Spain"
"__6","France"
"__7","Cyprus"
"__8","Latvia"
"__9","Lithuania"
"__a","Hungary"
"__b","Netherlands"
"__c","Austria"
"__d","Portugal"
"__e","Slovakia"
"__f","Finland"
"__g","Sweden"
"__h","Norway"
