"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Antigua & Barbuda"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Denmark"
"__0f","Fiji"
"__0g","Finland"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Germany"
"__0k","Kiribati"
"__0l","Guam"
"__0m","Hong Kong SAR of China"
"__0n","Indonesia"
"__0o","Ireland"
"__0p","Israel"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Japan"
"__0t","Korea, Dem. People's Rep. of"
"__0u","Korea, Rep. of"
"__0v","Kuwait"
"__0w","Macao SAR of China"
"__0x","Malaysia"
"__0y","Mauritius"
"__0z","Mexico"
"__10","Netherlands"
"__11","New Caledonia"
"__12","Vanuatu"
"__13","New Zealand"
"__14","Norfolk Island"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Pakistan"
"__18","Papua New Guinea"
"__19","Peru"
"__1a","Philippines"
"__1b","Puerto Rico"
"__1c","Saudi Arabia"
"__1d","India"
"__1e","Singapore"
"__1f","South Africa"
"__1g","Spain"
"__1h","Sweden"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Thailand"
"__1l","Tonga"
"__1m","United Arab Emirates"
"__1n","United Kingdom"
"__1o","Bunkers"
"__1p","USA excl. PR. & Virgin Isds."
"__1q","USA incl. Puerto Rico"
"__1r","USA incl. PR. & Virgin Isds."
"__1s","Samoa"
"__1t","France incl. Monaco excl. overseas"
"__1u","Italy incl. San Marino"
"__1v","Chile"
"__1w","Colombia"
"__1x","Dominica"
"__1y","French Polynesia"
"__1z","Nauru"
"__20","U.S. Minor Outlying Isds."
"__21","Paraguay"
"__22","Portugal"
"__23","Viet Nam"
"__24","Turkey"
"__25","Egypt"
"__26","U.S. Miscellaneous Pacific Isds."
"__27","American Samoa"
