"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Brazil"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Israel"
"__0g","Japan"
"__0h","Maldives"
"__0i","Oman"
"__0j","Netherlands"
"__0k","New Caledonia"
"__0l","New Zealand"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Portugal"
"__0r","Singapore"
"__0s","Sweden"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Ireland"
"__10","Korea, Rep. of"
"__11","India"
"__12","Brunei Darussalam"
"__13","Chile"
"__14","Vanuatu"
"__15","Fmr. Yugoslavia"
"__16","Bahrain"
"__17","Belgium, Luxembourg"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Malaysia"
"__1b","Saudi Arabia"
"__1c","Italy incl. San Marino"
"__1d","Cook Isds."
"__1e","Mauritius"
"__1f","Qatar"
"__1g","Solomon Isds."
"__1h","Croatia"
"__1i","French Polynesia"
"__1j","Hungary"
"__1k","Indonesia"
"__1l","Norfolk Island"
"__1m","Poland"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Nauru"
"__1q","Russian Federation"
"__1r","South Africa"
"__1s","Cambodia"
"__1t","Jamaica"
"__1u","Viet Nam"
"__1v","Uruguay"
"__1w","Australia"
"__1x","Greece"
"__1y","Zimbabwe"
"__1z","Other areas n.e.s."
"__20","Czech Rep."
"__21","Tonga"
"__22","United Arab Emirates"
"__23","Ethiopia"
"__24","Sierra Leone"
"__25","Mexico"
"__26","Turkey"
"__27","Bangladesh"
"__28","Seychelles"
"__29","Slovenia"
