"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Fiji"
"__07","Kiribati"
"__08","Guam"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Ireland"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Kuwait"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Nauru"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Qatar"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","Thailand"
"__0u","Tonga"
"__0v","United Arab Emirates"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Samoa"
"__11","Chile"
"__12","Kenya"
"__13","Mexico"
"__14","Panama"
"__15","Viet Nam"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Bunkers"
"__19","Other areas n.e.s."
"__1a","Bahrain"
"__1b","Belgium, Luxembourg"
"__1c","China"
"__1d","French Polynesia"
"__1e","Marshall Isds."
"__1f","Palau"
"__1g","Albania"
"__1h","Australia"
"__1i","Maldives"
"__1j","Peru"
"__1k","Sudan"
"__1l","Tuvalu"
"__1m","Argentina"
"__1n","Canada"
"__1o","Cocos Isds."
"__1p","Germany"
"__1q","Oman"
"__1r","Norfolk Island"
"__1s","U.S. Minor Outlying Isds."
"__1t","Pakistan"
"__1u","Sweden"
"__1v","Turkey"
"__1w","U.S. Miscellaneous Pacific Isds."
"__1x","Brazil"
"__1y","Brunei Darussalam"
"__1z","Bulgaria"
"__20","Cambodia"
"__21","France excl. Monaco & overseas"
"__22","France incl. Monaco & overseas"
"__23","Spain"
"__24","France incl. Monaco excl. overseas"
"__25","Bangladesh"
"__26","Finland"
"__27","Seychelles"
"__28","South Africa"
"__29","Netherlands Antilles"
"__2a","Myanmar"
"__2b","Lao People's Dem. Rep."
