"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Chile"
"__05","China"
"__06","Fiji"
"__07","French Polynesia"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Poland"
"__0r","Portugal"
"__0s","Singapore"
"__0t","South Africa"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","Tonga"
"__0y","United Kingdom"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Samoa"
"__13","Italy incl. San Marino"
"__14","American Samoa"
"__15","Chinese Taipei"
"__16","Fmr. Czechoslovakia"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Guinea"
"__1a","Sweden"
"__1b","Wallis & Futuna Isds."
"__1c","Fmr. Yugoslavia"
"__1d","Zambia"
"__1e","France incl. Monaco excl. overseas"
"__1f","Solomon Isds."
"__1g","Christmas Isds."
"__1h","Cocos Isds."
"__1i","Nauru"
"__1j","Norfolk Island"
"__1k","Trinidad & Tobago"
"__1l","Romania"
"__1m","Fmr. USSR"
"__1n","Other areas n.e.s."
"__1o","Austria"
"__1p","Qatar"
"__1q","Russian Federation"
"__1r","Saudi Arabia"
"__1s","Viet Nam"
"__1t","Zimbabwe"
"__1u","Spain"
"__1v","United Arab Emirates"
"__1w","Brunei Darussalam"
"__1x","Sri Lanka"
"__1y","Congo, The Rep. Dem. of"
"__1z","Kiribati"
"__20","Bangladesh"
"__21","Croatia"
"__22","Ecuador"
"__23","French Southern Territories"
"__24","Egypt"
"__25","Bulgaria"
"__26","Denmark"
"__27","Greece"
"__28","Ireland"
"__29","Mauritania"
"__2a","Mauritius"
"__2b","Niger"
"__2c","India"
"__2d","Argentina"
"__2e","Ukraine"
"__2f","Bahrain"
"__2g","Czech Rep."
"__2h","Kuwait"
"__2i","Estonia"
"__2j","Bahamas"
"__2k","Ghana"
"__2l","Madagascar"
"__2m","Brazil"
"__2n","Myanmar"
"__2o","Lebanon"
"__2p","Lithuania"
"__2q","Micronesia FS"
"__2r","Venezuela"
"__2s","Belgium"
"__2t","British Virgin Isds."
"__2u","Finland"
"__2v","Maldives"
"__2w","EU 27"
"__2x","Guam"
"__2y","Southern African Customs Union"
"__2z","Iran"
"__30","Kenya"
"__31","Peru"
"__32","Tanzania, United Rep. of"
"__33","Uruguay"
"__34","Afghanistan"
"__35","Colombia"
"__36","Mexico"
"__37","Turkey"
"__38","Jordan"
"__39","Luxembourg"
"__3a","Oman"
"__3b","Senegal"
"__3c","Belarus"
"__3d","Iceland"
"__3e","Slovakia"
"__3f","Uzbekistan"
"__3g","Georgia"
"__3h","Latvia"
"__3i","Panama"
"__3j","Costa Rica"
"__3k","Morocco"
"__3l","Slovenia"
"__3m","Mali"
"__3n","Timor-Leste"
"__3o","Seychelles"
"__3p","Anguilla"
"__3q","Albania"
"__3r","Kazakhstan"
"__3s","Mozambique"
"__3t","Hungary"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Serbia & Montenegro"
"__3w","Bosnia & Herzegovina"
"__3x","Korea, Dem. People's Rep. of"
"__3y","Algeria"
"__3z","Swaziland"
"__40","Haiti"
"__41","Serbia"
"__42","Uganda"
"__43","Moldova, Rep. of"
"__44","Cyprus"
"__45","Liechtenstein"
"__46","Sierra Leone"
"__47","Azerbaijan"
"__48","Ethiopia"
"__49","Turkmenistan"
"__4a","Montenegro"
"__4b","Armenia"
"__4c","Nepal"
"__4d","Sudan"
"__4e","Confidential & differences"
"__4f","Cambodia"
"__4g","Iraq"
"__4h","Angola"
"__4i","Bolivia"
"__4j","Côte d'Ivoire"
"__4k","Malta"
"__4l","Central African Rep."
"__4m","Syrian Arab Rep."
"__4n","Cameroon"
"__4o","Chad"
"__4p","Congo"
"__4q","Dominica"
"__4r","El Salvador"
"__4s","Equatorial Guinea"
"__4t","Gabon"
"__4u","Gambia"
"__4v","Guadeloupe"
"__4w","Guatemala"
"__4x","Honduras"
"__4y","Jamaica"
