"","Indicator"
"","Population Estimate,"
"00","Becker County, MN"
"01","se Price Index for Becker County, MN"
"02","by Sex, Total Population (5-year estimate) in Becker County, MN"
"03","Total (5-year estimate) in Becker County, MN"
"04","Total, Not Hispanic or Latino (5-year estimate) in Becker County, MN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Becker County, MN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Becker County, MN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Becker County, MN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Becker County, MN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Becker County, MN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Becker County, MN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Becker County, MN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Becker County, MN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Becker County, MN"
"0e","Total, Hispanic or Latino (5-year estimate) in Becker County, MN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Becker County, MN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Becker County, MN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Becker County, MN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Becker County, MN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Becker County, MN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Becker County, MN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Becker County, MN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Becker County, MN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Becker County, MN"
"0o","for Workers (5-year estimate) in Becker County, MN"
"0p","5-year estimate) for Becker County, MN"
"0q","Structures Authorized by Building Permits for Becker County, MN"
"0r","ents in Becker County, MN"
"0s","for Becker County, MN"
"0t","re Death Rate for Becker County, MN"
"0u","Hospital Admissions (5-year estimate) in Becker County, MN"
"0v","(5-year estimate) in Becker County, MN"
"0w","tablishments for All Industries in Becker County, MN"
"0x","dit Population for Becker County, MN"
"0y","Property Crime Offenses Known to Law Enforcement in Becker County, MN"
"0z","or Higher (5-year estimate) in Becker County, MN"
"10","Higher (5-year estimate) in Becker County, MN"
"11","5-year estimate) for Becker County, MN"
"12","Becker County, MN"
"13","in Becker County, MN"
"14","in Becker County, MN"
"15","in Becker County, MN"
"16","Becker County, MN"
"17","Migration Flow (5-year estimate) for Becker County, MN"
"18","Patents Originating in Becker County, MN"
"19","Income in Becker County, MN"
"1a","ecker County, MN"
"1b","acial Dissimilarity (5-year estimate) Index for Becker County, MN"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Becker County, MN"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Becker County, MN"
"1e","n Below the Poverty Level (5-year estimate) in Becker County, MN"
"","Gross Domestic Product:"
"1f","All Industries in Becker County, MN"
"1g","Private Goods-Producing Industries in Becker County, MN"
"1h","Government and Government Enterprises in Becker County, MN"
"1i","Private Services-Providing Industries in Becker County, MN"
"","Unemployed Persons in Becker County, MN"
"1j",""
"1k",""
"","Employed Persons in Becker County, MN"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Becker County, MN"
"1o","Upper Bound of Estimate of Median Household Income for Becker County, MN"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Becker County, MN"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Becker County, MN"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Becker County, MN"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Becker County, MN"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Becker County, MN"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Becker County, MN"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Becker County, MN"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Becker County, MN"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Becker County, MN"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Becker County, MN"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Becker County, MN"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Becker County, MN"
"","Estimate of"
"21","Median Household Income for Becker County, MN"
"22","Related Children Age 5-17 in Families in Poverty for Becker County, MN"
"23","People of All Ages in Poverty in Becker County, MN"
"24","People Age 0-17 in Poverty in Becker County, MN"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Becker County, MN"
"26","People of All Ages in Poverty for Becker County, MN"
"27","People Age 0-17 in Poverty for Becker County, MN"
"","Poverty Universe, Age"
"28","0-17 for Becker County, MN"
"29","5-17 related for Becker County, MN"
"2a","Poverty Universe,: All Ages for Becker County, MN"
"","Real Gross Domestic Product:"
"2b","All Industries in Becker County, MN"
"2c","Private Goods-Producing Industries in Becker County, MN"
"2d","Government and Government Enterprises in Becker County, MN"
"2e","Private Services-Providing Industries in Becker County, MN"
