"","Age class"
"00","Total"
"01","12 years"
"02","13 years"
"03","14 years"
"04","Less than 15 years"
"05","From 10 to 14 years"
"06","15 years"
"07","Less than 16 years"
"08","16 years"
"09","17 years"
"0a","18 years"
"0b","19 years"
"0c","From 15 to 19 years"
"0d","From 16 to 19 years"
"0e","20 years"
"0f","21 years"
"0g","22 years"
"0h","23 years"
"0i","24 years"
"0j","From 20 to 24 years"
"0k","25 years"
"0l","26 years"
"0m","27 years"
"0n","28 years"
"0o","29 years"
"0p","From 25 to 29 years"
"0q","30 years"
"0r","31 years"
"0s","32 years"
"0t","33 years"
"0u","34 years"
"0v","From 30 to 34 years"
"0w","35 years"
"0x","36 years"
"0y","37 years"
"0z","38 years"
"10","39 years"
"11","From 35 to 39 years"
"12","40 years"
"13","41 years"
"14","42 years"
"15","43 years"
"16","44 years"
"17","From 40 to 44 years"
"18","45 years"
"19","46 years"
"1a","47 years"
"1b","48 years"
"1c","49 years"
"1d","From 45 to 49 years"
"1e","50 years"
"1f","51 years"
"1g","52 years"
"1h","53 years"
"1i","54 years"
"1j","From 50 to 54 years"
"1k","55 years"
"1l","56 years"
"1m","57 years"
"1n","58 years"
"1o","59 years"
"1p","From 55 to 59 years"
"1q","60 years"
"1r","61 years"
"1s","62 years"
"1t","63 years"
"1u","64 years"
"1v","From 60 to 64 years"
"1w","65 years"
"1x","66 years"
"1y","67 years"
"1z","68 years"
"20","69 years"
"21","From 65 to 69 years"
"22","70 years"
"23","71 years"
"24","72 years"
"25","73 years"
"26","74 years"
"27","From 70 to 74 years"
"28","75 years or over"
"29","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004)"
"____1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____2","Belgium"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Ireland"
"____6","Greece"
"____7","Spain"
"____8","France"
"____9","Italy"
"____a","Luxembourg"
"____b","Netherlands"
"____c","Austria"
"____d","Portugal"
"____e","Finland"
"____f","Sweden"
"____g","Iceland"
"____h","Liechtenstein"
"____i","Norway"
"____j","Switzerland"
"____k","United Kingdom"
