"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 34 years"
"_1","From 15 to 64 years"
"_2","From 15 to 74 years"
"_3","From 35 to 54 years"
"_4","From 35 to 64 years"
"_5","From 55 to 64 years"
"_6","From 65 to 74 years"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","Agriculture, forestry and fishing"
"__2","Industry (except construction)"
"__3","Construction"
"__4","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__5","Financial and insurance activities, real estate activities, professional, scientific and technical activities, administrative and support service activities, public administration and defence; compulsory social security, education, human health and social work activities, arts, entertainment and recreation, other service activities, activities of households as employers; undifferentiated goods- and services-producing activities of households for own use, activities of extraterritorial organisations and bodies"
"","Unit of measure"
"___0","Percentage of persons employed and previously employed within 12 months"
"___1","Percentage of persons reporting an accident"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area - 19 countries  (2015-2022)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
"____x","Türkiye"
