"","Unit of measure"
"0","Percentage"
"","Number of contacts"
"_0","No contacts"
"_1","1 contact"
"_2","2 contacts"
"_3","3 contacts or more"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Medical doctors"
"__1","Generalist medical practitioners"
"__2","Specialist medical practitioners"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","Total"
"____1","From 15 to 24 years"
"____2","From 15 to 29 years"
"____3","From 15 to 44 years"
"____4","From 15 to 64 years"
"____5","From 25 to 34 years"
"____6","From 25 to 64 years"
"____7","From 35 to 44 years"
"____8","From 45 to 54 years"
"____9","From 45 to 64 years"
"____a","From 55 to 64 years"
"____b","From 65 to 74 years"
"____c","65 years or over"
"____d","75 years or over"
"","Country/region of birth"
"_____0","EU27 countries (from 2020) except reporting country"
"_____1","EU28 countries (2013-2020) except reporting country"
"_____2","Non-EU27 countries (from 2020) nor reporting country"
"_____3","Non-EU28 countries (2013-2020) nor reporting country"
"_____4","Foreign country"
"_____5","Reporting country"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany (until 1990 former territory of the FRG)"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Croatia"
"______d","Italy"
"______e","Cyprus"
"______f","Latvia"
"______g","Lithuania"
"______h","Luxembourg"
"______i","Hungary"
"______j","Malta"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Iceland"
"______u","Norway"
"______v","United Kingdom"
"______w","Türkiye"
