"","Sprache"
"0","Insgesamt"
"1","Bulgarisch"
"2","Spanisch"
"3","Tscheschich"
"4","Dänisch"
"5","Deutsch"
"6","Estnisch"
"7","Griechisch"
"8","Englisch"
"9","Französisch"
"a","Irisch"
"b","Italienisch"
"c","Lettisch"
"d","Litauisch"
"e","Ungarisch"
"f","Maltesisch"
"g","Niederländisch; Flämisch"
"h","Polnisch"
"i","Portugiesisch"
"j","Rumänisch"
"k","Slowakisch"
"l","Slowenisch"
"m","Finnisch"
"n","Schwedisch"
"o","Russisch"
"p","Arabisch"
"q","Chinesich"
"r","Japanisch"
"s","Sonstige"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Primarstufe oder erste Phase der Grundbildung (Stufe 1)"
"_1","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"_2","Sekundarstufe I (Stufe 2) - allgemeine Bildung"
"_3","Sekundarstufe I (Stufe 2) - berufsvorbereitende Bildung und berufliche Bildung"
"_4","Sekundarstufe II (Stufe 3)"
"_5","Sekundarstufe II (Stufe 3) - allgemeine Bildung"
"_6","Sekundarstufe II (Stufe 3) - berufsvorbereitende Bildung und berufliche Bildung"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"___2","Flämische Gemeinschaft in Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Liechtenstein"
"___v","Norwegen"
"___w","Vereinigtes Königreich"
"___x","Nordmazedonien"
"___y","Albanien"
"___z","Türkei"
