"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Nauru"
"__03","Papua New Guinea"
"__04","Bunkers"
"__05","Christmas Isds."
"__06","Fiji"
"__07","Viet Nam"
"__08","Canada"
"__09","New Caledonia"
"__0a","Norfolk Island"
"__0b","Sri Lanka"
"__0c","Vanuatu"
"__0d","Indonesia"
"__0e","Chinese Taipei"
"__0f","New Zealand"
"__0g","Kiribati"
"__0h","Seychelles"
"__0i","Solomon Isds."
"__0j","Tonga"
"__0k","India"
"__0l","Myanmar"
"__0m","Hong Kong SAR of China"
"__0n","South Africa"
"__0o","Philippines"
"__0p","Wallis & Futuna Isds."
"__0q","Micronesia FS"
"__0r","Marshall Isds."
"__0s","Samoa"
"__0t","Nepal"
"__0u","Maldives"
"__0v","Singapore"
"__0w","Timor-Leste"
"__0x","Australia"
"__0y","United Arab Emirates"
"__0z","Bangladesh"
"__10","Pakistan"
"__11","Kuwait"
"__12","USA incl. PR. & Virgin Isds."
"__13","Belgium, Luxembourg"
"__14","Czech Rep."
"__15","Denmark"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Germany"
"__19","Hungary"
"__1a","Israel"
"__1b","Netherlands"
"__1c","Sweden"
"__1d","United Kingdom"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy excl. San Marino & Vatican"
"__1g","Italy incl. San Marino & Vatican"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Spain"
"__1k","Italy incl. San Marino"
"__1l","Greece"
"__1m","USA excl. PR. & Virgin Isds."
"__1n","USA incl. Puerto Rico"
"__1o","Ireland"
"__1p","Poland"
"__1q","Thailand"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Syrian Arab Rep."
"__1u","China"
"__1v","Bulgaria"
"__1w","Argentina"
"__1x","Slovakia"
"__1y","Slovenia"
"__1z","Brazil"
"__20","EU 27"
"__21","Croatia"
"__22","Romania"
"__23","Serbia"
"__24","Serbia & Montenegro"
"__25","Belgium"
"__26","Latvia"
"__27","Côte d'Ivoire"
"__28","Kazakhstan"
"__29","Luxembourg"
"__2a","Congo, The Rep. Dem. of"
"__2b","Ethiopia"
"__2c","Gambia"
"__2d","Russian Federation"
"__2e","Angola"
"__2f","Finland"
"__2g","Ukraine"
"__2h","Malta"
"__2i","Portugal"
"__2j","Cape Verde"
"__2k","Afghanistan"
"__2l","Estonia"
"__2m","Equatorial Guinea"
"__2n","Southern African Customs Union"
"__2o","Austria"
"__2p","Oman"
"__2q","Azerbaijan"
"__2r","Ghana"
"__2s","Cyprus"
"__2t","Benin"
"__2u","Chad"
"__2v","Lebanon"
"__2w","Tanzania, United Rep. of"
"__2x","Cameroon"
"__2y","Lithuania"
"__2z","Gabon"
"__30","Qatar"
"__31","Saint Pierre & Miquelon"
"__32","Trinidad & Tobago"
"__33","Cuba"
"__34","Mexico"
"__35","Ecuador"
"__36","Colombia"
"__37","Peru"
"__38","French Polynesia"
"__39","Bahamas"
"__3a","Jamaica"
"__3b","Barbados"
"__3c","Aruba"
"__3d","Togo"
"__3e","Congo"
"__3f","Liberia"
"__3g","Burkina Faso"
"__3h","Other areas n.e.s."
"__3i","Uruguay"
"__3j","Sierra Leone"
"__3k","Confidential & differences"
"__3l","Europe n.e.s."
"__3m","Bahrain"
"__3n","Bermuda"
"__3o","Faeroe Isds."
"__3p","Gibraltar"
"__3q","Greenland"
"__3r","Jordan"
"__3s","Libya"
"__3t","Netherlands Antilles"
"__3u","Saudi Arabia"
"__3v","Somalia"
"__3w","Sudan"
"__3x","Yemen"
"__3y","Fmr. Yugoslavia"
"__3z","Saint Vincent & Grenadines"
"__40","Kenya"
"__41","Brunei Darussalam"
"__42","Moldova, Rep. of"
"__43","Nigeria"
"__44","Bosnia & Herzegovina"
"__45","Malaysia"
"__46","Turkey"
"__47","Guinea"
"__48","Iraq"
"__49","Eritrea"
"__4a","Uganda"
"__4b","Iceland"
"__4c","Georgia"
"__4d","Albania"
"__4e","Andorra"
"__4f","Armenia"
"__4g","Belarus"
"__4h","Chile"
"__4i","Mayotte"
"__4j","Dominican Rep."
"__4k","Korea, Rep. of"
"__4l","Macao SAR of China"
"__4m","Mauritania"
"__4n","Mauritius"
"__4o","Morocco"
"__4p","Curaçao"
"__4q","Niger"
"__4r","Africa n.e.s."
"__4s","Guinea-Bissau"
"__4t","Saint Kitts & Nevis"
"__4u","Saint Lucia"
"__4v","Sao Tome & Principe"
"__4w","Suriname"
