"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Chinese Taipei"
"__04","Djibouti"
"__05","Indonesia"
"__06","Israel"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Kuwait"
"__0b","Lebanon"
"__0c","Malaysia"
"__0d","Malta"
"__0e","Philippines"
"__0f","Portugal"
"__0g","Saudi Arabia"
"__0h","Singapore"
"__0i","Spain"
"__0j","United Arab Emirates"
"__0k","Italy incl. San Marino"
"__0l","Bangladesh"
"__0m","Greece"
"__0n","Jordan"
"__0o","Mexico"
"__0p","New Zealand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","South Africa"
"__0v","Canada"
"__0w","Sri Lanka"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Hong Kong SAR of China"
"__10","Netherlands"
"__11","Egypt"
"__12","Yemen"
"__13","France incl. Monaco excl. overseas"
"__14","Ethiopia"
"__15","Qatar"
"__16","India"
"__17","Thailand"
"__18","Belgium, Luxembourg"
"__19","Mozambique"
"__1a","Oman"
"__1b","Pakistan"
"__1c","Cyprus"
"__1d","Germany"
"__1e","Mauritius"
"__1f","Turkey"
"__1g","Argentina"
"__1h","Occupied Palestinian Territory"
"__1i","Palestine"
"__1j","Guatemala"
"__1k","Vanuatu"
"__1l","Algeria"
"__1m","Sudan"
"__1n","Sweden"
"__1o","Syrian Arab Rep."
"__1p","Australia"
"__1q","Denmark"
"__1r","Papua New Guinea"
"__1s","Bahamas"
"__1t","Chile"
"__1u","Western Sahara"
"__1v","Congo"
"__1w","Belgium"
"__1x","EU 27"
"__1y","Southern African Customs Union"
"__1z","Myanmar"
"__20","Kenya"
"__21","Viet Nam"
"__22","Brazil"
"__23","Morocco"
"__24","Uruguay"
"__25","Libya"
"__26","Zimbabwe"
"__27","Other areas n.e.s."
"__28","Iran"
"__29","Korea, Rep. of"
"__2a","Nepal"
"__2b","Czech Rep."
"__2c","Slovakia"
"__2d","Hungary"
