"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahrain"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Christmas Isds."
"__0f","Cyprus"
"__0g","Denmark"
"__0h","Fiji"
"__0i","Finland"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","French Polynesia"
"__0m","Germany"
"__0n","Greece"
"__0o","Hong Kong SAR of China"
"__0p","Hungary"
"__0q","Indonesia"
"__0r","Ireland"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Japan"
"__0w","Korea, Rep. of"
"__0x","Kuwait"
"__0y","Lebanon"
"__0z","Malaysia"
"__10","Malta"
"__11","Mauritius"
"__12","Mexico"
"__13","Oman"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Fmr. Pacific Isds."
"__1b","Papua New Guinea"
"__1c","Philippines"
"__1d","Poland"
"__1e","Portugal"
"__1f","Saudi Arabia"
"__1g","India"
"__1h","Singapore"
"__1i","Spain"
"__1j","Swaziland"
"__1k","Sweden"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Thailand"
"__1o","Tonga"
"__1p","United Arab Emirates"
"__1q","Turkey"
"__1r","United Kingdom"
"__1s","USA excl. PR. & Virgin Isds."
"__1t","USA incl. Puerto Rico"
"__1u","USA incl. PR. & Virgin Isds."
"__1v","Uruguay"
"__1w","Samoa"
"__1x","Fmr. Yugoslavia"
"__1y","France incl. Monaco excl. overseas"
"__1z","Italy incl. San Marino"
"__20","Brunei Darussalam"
"__21","Fmr. Czechoslovakia"
"__22","Kiribati"
"__23","Guam"
"__24","Nauru"
"__25","Northern Mariana Isds."
"__26","Romania"
"__27","Viet Nam"
"__28","South Africa"
"__29","Fmr. USSR"
