"","Innovationsindikator"
"0","Formen der Zusammenarbeit bei Innovationstätigkeiten"
"1","Keine Formen der Zusammenarbeit bei Innovationstätigkeiten"
"2","Keine Angabe zu diesem Merkmal"
"3","Formen der Zusammenarbeit bei Innovationstätigkeiten"
"4","Keine Formen der Zusammenarbeit bei Innovationstätigkeiten"
"5","Keine Angabe zu diesem Merkmal"
"6","Gesamtausgaben für Innovation als Anteil am Gesamtumsatz 2000"
"7","Im eigenen Haus innovierende Unternehmen nach Innovatortyp"
"8","Im eigenen Haus innovierende Unternehmen als Anteil der Gesamtheit"
"9","Umsatz mit neuen oder erheblich verbesserten Produkten, die nur für das Unternehmen neu sind, als Anteil am Gesamtumsatz"
"a","Umsatz mit neuen oder erheblich verbesserten Produkten, die Marktneuheiten darstellen, als Anteil am Gesamtumsatz"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Industrie (ohne Bau)"
"_2","Bergbau und Gewinnung von Steinen und Erden"
"_3","Herstellung von Waren"
"_4","Energie- und Wasserversorgung"
"_5","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_7","Verkehr und Nachrichtenübermittlung"
"_8","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_9","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 bis 49 Arbeitnehmer"
"__2","10 bis 249 Arbeitnehmer"
"__3","50 bis 249 Arbeitnehmer"
"__4","250 Arbeitnehmer und mehr"
"","Maßeinheit"
"___0","Anzahl"
"___1","Quote"
"","Gliederung nach Innovationsart"
"____0","Unternehmen insgesamt"
"____1","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"____2","Marktinnovatoren, Produkt und/oder Prozess"
"____3","Nur produktinnovative Unternehmen"
"____4","Nur prozessinnovative Unternehmen"
"____5","Nur produkt- und prozessinnovative Unternehmen"
"____6","Nur Unternehmen mit aufgegebenen/ausgesetzten und laufenden Innovationstätigkeiten"
"____7","Nicht-innovative Unternehmen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Dänemark"
"_____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____3","Griechenland"
"_____4","Spanien"
"_____5","Frankreich"
"_____6","Italien"
"_____7","Luxemburg"
"_____8","Niederlande"
"_____9","Österreich"
"_____a","Portugal"
"_____b","Finnland"
"_____c","Island"
"_____d","Norwegen"
