"","Seeverkehr (Partnereinheit)"
"00","Insgesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark"
"04","Deutschland"
"05","Deutschland: Nordsee"
"06","Deutschland: Ostsee"
"07","Deutschland: Rhein"
"08","Deutchland: Küstenregion nicht näher bezeichnet"
"09","Estland"
"0a","Irland"
"0b","Griechenland"
"0c","Spanien"
"0d","Spanien: Nordatlantik"
"0e","Spanien: Mittelmeer und Südatlantik"
"0f","Spanien: Ceuta"
"0g","Spanien: Melilla"
"0h","Spanien: Küstenregion nicht näher bezeichnet"
"0i","Frankreich"
"0j","Frankreich: Atlantik / Nordsee"
"0k","Frankreich: Mittelmeer"
"0l","Frankreich: Guyane"
"0m","Frankreich: Guadeloupe und Martinique"
"0n","Frankreich: Réunion"
"0o","Frankreich: Küstenregion nicht näher bezeichnet"
"0p","Mayotte (FR - Teil der EU ab 01.01.2014)"
"0q","Kroatien"
"0r","Italien"
"0s","Zypern"
"0t","Lettland"
"0u","Litauen"
"0v","Malta"
"0w","Niederlande"
"0x","Polen"
"0y","Portugal"
"0z","Rumänien"
"10","Slowenien"
"11","Finnland"
"12","Schweden"
"13","Schweden: Ostsee"
"14","Schweden: Nordsee"
"15","Schweden: Küstenregion nicht näher bezeichnet"
"16","Island"
"17","Norwegen"
"18","Vereinigtes Königreich"
"19","Vereinigtes Königreich: Großbritannien und Nordirland"
"1a","Vereinigtes Königreich: Isle of Man"
"1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"1d","Montenegro"
"1e","Albanien"
"1f","Türkei"
"1g","Türkei: Schwarzes Meer"
"1h","Türkei: Mittelmeer"
"1i","Türkei: Küstenregion nicht näher bezeichnet"
"1j","Belarus"
"1k","Färöer (DK)"
"1l","Gibraltar (UK)"
"1m","Moldau"
"1n","Monaco"
"1o","Russland"
"1p","Russland: Schwarzes Meer"
"1q","Russiland: Ostsee (nicht näher bezeichnet)"
"1r","Russland: Asien"
"1s","Russland: Barentssee und Weißes Meer"
"1t","Russland: Ostsee (nur finnischer Meerbusen)"
"1u","Russland: Ostsee (ohne finnischer Meerbusen)"
"1v","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"1w","Russland: Küstenregion nicht näher bezeichnet"
"1x","Ukraine"
"1y","Algerien"
"1z","Angola"
"20","Benin"
"21","Kamerun"
"22","Kap Verde"
"23","Komoren"
"24","Kongo"
"25","Elfenbeinküste"
"26","Demokratische Republik Kongo"
"27","Dschibuti"
"28","Ägypten"
"29","Äquatorialguinea"
"2a","Eritrea"
"2b","Gabun"
"2c","Gambia"
"2d","Ghana"
"2e","Guinea"
"2f","Guinea-Bissau"
"2g","Kenia"
"2h","Liberia"
"2i","Libyen"
"2j","Madagaskar"
"2k","Mauretanien"
"2l","Mauritius"
"2m","Marokko"
"2n","Marokko: Mittelmeer"
"2o","Marokko. Westafrika"
"2p","Marokko: Küstenregion nicht näher bezeichnet"
"2q","Mosambik"
"2r","Namibia"
"2s","Nigeria"
"2t","St. Helena, Ascension und Tristan da Cunha (UK)"
"2u","São Tomé und Príncipe"
"2v","Senegal"
"2w","Seychellen"
"2x","Sierra Leone"
"2y","Somalia"
"2z","Südafrika"
"30","Sudan"
"31","Tansania"
"32","Togo"
"33","Tunesien"
"34","Anguilla (UK)"
"35","Antigua und Barbuda"
"36","Argentinien"
"37","Aruba (NL)"
"38","Bahamas"
"39","Barbados"
"3a","Belize"
"3b","Bermuda (UK)"
"3c","Brasilien"
"3d","Britische Jungferninseln (UK))"
"3e","Kanada"
"3f","Kanada: Atlantik"
"3g","Kanada: Große Seen, Oberer St. Lorenz"
"3h","Kanada: Westküste"
"3i","Canada: Küstenregion nicht näher bezeichnet"
"3j","Kaimaninseln (UK)"
"3k","Chile"
"3l","Kolumbien"
"3m","Kolumbien: Nordküste"
"3n","Kolumbien: Westküste"
"3o","Kolumbien: Küstenregion nicht näher bezeichnet"
"3p","Costa Rica"
"3q","Kuba"
"3r","Dominica"
"3s","Dominikanische Republik"
"3t","Ecuador"
"3u","El Salvador"
"3v","Ehemalige Niederländische Antillen"
"3w","Grönland (DK)"
"3x","Grenada"
"3y","Guatemala"
"3z","Guyana"
"40","Haiti"
"41","Honduras"
"42","Jamaika"
"43","Mexiko"
"44","Mexiko: Atlantik"
"45","Mexiko: Pazifik"
"46","Mexiko: Küstenregion nicht näher bezeichnet"
"47","Nicaragua"
"48","Panama"
"49","Peru"
"4a","St. Kitts und Nevis"
"4b","St. Lucia"
"4c","St. Pierre und Miquelon (FR)"
"4d","St. Vincent und die Grenadinen"
"4e","Suriname"
"4f","Trinidad und Tobago"
"4g","Turks- und Caicosinseln (UK)"
"4h","Vereinigte Staaten"
"4i","Vereinigte Staaten: Nordatlantik"
"4j","Vereinigte Staaten: Südatlantik"
"4k","Vereinigte Staaten: Golf"
"4l","Vereinigte Staaten: Südpazifik"
"4m","Vereinigte Staaten: Nordpazifik"
"4n","Vereinigte Staaten: Große Seen"
"4o","Vereinigte Staaten: Puerto Rico"
"4p","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"4q","Uruguay"
"4r","Amerikanische Jungferninseln (US)"
"4s","Venezuela"
"4t","Aserbaidschan"
"4u","Bahrain"
"4v","Bangladesch"
"4w","Britisches Territorium im Indischen Ozean (UK)"
"4x","Brunei Darussalam"
"4y","Kambodscha"
"4z","China (ohne Hongkong)"
"50","Ägypten: Mittelmeer"
"51","Ägypten: Rotes Meer"
"52","Ägypten: Küstenregion nicht näher bezeichnet"
"53","Georgien"
"54","Hongkong"
"55","Indien"
"56","Indonesien"
"57","Iran"
"58","Irak"
"59","Israel"
"5a","Israel: Mittelmeer"
"5b","Israel: Rotes Meer"
"5c","Israel: Küstenregion nicht näher bezeichnet"
"5d","Japan"
"5e","Jordanien"
"5f","Kasachstan"
"5g","Kuwait"
"5h","Libanon"
"5i","Macau"
"5j","Malaysia"
"5k","Malediven"
"5l","Myanmar/Birma"
"5m","Nordkorea"
"5n","Oman"
"5o","Pakistan"
"5p","Philippinen"
"5q","Katar"
"5r","Saudi-Arabien"
"5s","Saudi-Arabien: Rotes Meer"
"5t","Saudi-Arabien: Golf"
"5u","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"5v","Singapur"
"5w","Südkorea"
"5x","Sri Lanka"
"5y","Syrien"
"5z","Taiwan"
"60","Thailand"
"61","Timor-Leste"
"62","Turkmenistan"
"63","Vereinigte Arabische Emirate"
"64","Vietnam"
"65","Jemen"
"66","Amerikanisches Ozeanien (US)"
"67","Amerikanisch-Samoa (US)"
"68","Australien"
"69","Australisches Ozeanien"
"6a","Föderierte Staaten von Mikronesien"
"6b","Fidschi"
"6c","Französisch-Polynesien (FR)"
"6d","Kiribati"
"6e","Marshallinseln"
"6f","Nauru"
"6g","Neukaledonien (FR)"
"6h","Neuseeland"
"6i","Norfolkinsel (AU)"
"6j","Nördliche Marianen (US)"
"6k","Papua-Neuguinea"
"6l","Samoa"
"6m","Salomonen"
"6n","Tonga"
"6o","Tuvalu"
"6p","Vanuatu"
"6q","Wallis und Futuna (FR)"
"6r","Antarktis"
"6s","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"6t","Offshore-Anlagen nicht näher bezeichnet"
"6u","Nicht näher bezeichnete Aggregate"
"6v","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Ladungsart"
"___0","Insgesamt"
"___1","Großcontainer - 20-Fuß-Ladeeinheiten"
"___2","Großcontainer - 40-Fuß-Ladeeinheiten"
"___3","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"___4","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"___5","Großcontainer - nicht bezeichnete Größe"
"","Ladestatus"
"____0","Geladen und leer insgesamt"
"____1","Leer"
"","Maßeinheit"
"_____0","Zwanzig-Fuß-Einheit (TEU)"
"","Seeverkehr (Meldeeinheit)"
"______00","Europäische Union - 15 Länder (1995-2004)"
"______01","Belgien"
"______02","Bulgarien"
"______03","Dänemark"
"______04","Deutschland"
"______05","Estland"
"______06","Irland"
"______07","Griechenland"
"______08","Spanien"
"______09","Frankreich"
"______0a","Italien"
"______0b","Lettland"
"______0c","Niederlande"
"______0d","Portugal"
"______0e","Slowenien"
"______0f","Finnland"
"______0g","Schweden"
"______0h","Norwegen"
"______0i","Vereinigtes Königreich"
"______0j","Deutschland: Nordsee"
"______0k","Deutschland: Ostsee"
"______0l","Deutschland: Rhein"
"______0m","Spanien: Nordatlantik"
"______0n","Spanien: Mittelmeer und Südatlantik"
"______0o","Spanien: Ceuta"
"______0p","Spanien: Melilla"
"______0q","Frankreich: Atlantik / Nordsee"
"______0r","Frankreich: Mittelmeer"
"______0s","Frankreich: Guadeloupe und Martinique"
"______0t","Frankreich: Réunion"
"______0u","Schweden: Ostsee"
"______0v","Schweden: Nordsee"
"______0w","Vereinigtes Königreich: Großbritannien und Nordirland"
"______0x","Antwerpen"
"______0y","Gent (Ghent)"
"______0z","Oostende (Ostend)"
"______10","Zeebrugge"
"______11","Burgas"
"______12","Varna"
"______13","Aalborg"
"______14","Århus"
"______15","Esbjerg"
"______16","Fredericia (Og Shell-Havnen)"
"______17","Københavns Havn"
"______18","Bensersiel"
"______19","Borkum"
"______1a","Brake"
"______1b","Bremen"
"______1c","Bremerhaven"
"______1d","Brunsbüttel"
"______1e","Cuxhaven"
"______1f","Duisburg"
"______1g","Emden"
"______1h","Hamburg"
"______1i","Kiel"
"______1j","Langeoog"
"______1k","Lübeck"
"______1l","Norddeich"
"______1m","Nordenham"
"______1n","Rostock"
"______1o","Sassnitz"
"______1p","Wilhelmshaven"
"______1q","Tallinn"
"______1r","Vene-Balti"
"______1s","Cork"
"______1t","Drogheda"
"______1u","Dublin"
"______1v","Waterford"
"______1w","Elefsina"
"______1x","Irakleio"
"______1y","Isthmia"
"______1z","Kos"
"______20","Megara"
"______21","Peiraias"
"______22","Rio"
"______23","Rodos"
"______24","Thessaloniki"
"______25","Volos"
"______26","Algeciras"
"______27","Alicante"
"______28","Almería"
"______29","Avilés"
"______2a","Barcelona"
"______2b","Bilbao"
"______2c","Cádiz"
"______2d","Cartagena"
"______2e","Castellón"
"______2f","Ceuta"
"______2g","Ferrol"
"______2h","Gijón"
"______2i","Huelva"
"______2j","La Coruña"
"______2k","Las Palmas"
"______2l","Málaga"
"______2m","Marín-Pontevedra"
"______2n","Melilla"
"______2o","Palma Mallorca"
"______2p","Pasajes"
"______2q","Santa Cruz de Tenerife"
"______2r","Santander"
"______2s","Sevilla"
"______2t","Tarragona"
"______2u","Valencia"
"______2v","Vigo"
"______2w","Bordeaux"
"______2x","Boulogne-sur-Mer"
"______2y","Brest"
"______2z","Caen"
"______30","Calais"
"______31","Cherbourg"
"______32","Dieppe"
"______33","Dunkerque"
"______34","Fort-de France (Martinique)"
"______35","La Rochelle"
"______36","Le Havre"
"______37","Lorient"
"______38","Marseille"
"______39","Nantes Saint-Nazaire"
"______3a","Pointe-à-Pitre (Guadeloupe)"
"______3b","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3c","Rouen"
"______3d","Sète"
"______3e","Ancona"
"______3f","Augusta"
"______3g","Bari"
"______3h","Brindisi"
"______3i","Cagliari"
"______3j","Catania"
"______3k","Chioggia"
"______3l","Civitavecchia"
"______3m","Falconara Marittima"
"______3n","Gela"
"______3o","Genova"
"______3p","Gioia Tauro"
"______3q","Golfo Aranci"
"______3r","La Spezia"
"______3s","Lipari"
"______3t","Livorno"
"______3u","Marina di Carrara"
"______3v","Milazzo"
"______3w","Monfalcone"
"______3x","Napoli"
"______3y","Olbia"
"______3z","Ortona"
"______40","Palermo"
"______41","Piombino"
"______42","Porto Foxi"
"______43","Porto Nogaro"
"______44","Porto Torres"
"______45","Portovesme"
"______46","Ravenna"
"______47","Salerno"
"______48","Savona"
"______49","Taranto"
"______4a","Termini Imerese"
"______4b","Trieste"
"______4c","Venezia"
"______4d","Liepaja"
"______4e","Riga"
"______4f","Ventspils"
"______4g","Amsterdam"
"______4h","Delfzijl"
"______4i","Dordrecht"
"______4j","Moerdijk"
"______4k","Rotterdam"
"______4l","Terneuzen"
"______4m","Vlissingen"
"______4n","Aveiro"
"______4o","Funchal (Madeira)"
"______4p","Leixões"
"______4q","Lisboa"
"______4r","Setúbal"
"______4s","Viana do Castelo"
