"","Size"
"0","Total"
"1","Small"
"2","Medium"
"3","Large"
"4","No response"
"","Working time"
"_0","Total"
"_1","Normal working time"
"_2","Atypical working time"
"","Frequency of working under time pressure"
"__0","Total"
"__1","Always"
"__2","Often or always"
"__3","Often"
"__4","Sometimes"
"__5","Never or sometimes"
"__6","Never"
"__7","No response"
"","Age class"
"___0","From 15 to 34 years"
"___1","From 15 to 74 years"
"___2","From 20 to 64 years"
"___3","From 35 to 49 years"
"___4","From 50 to 74 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Thousand persons"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area - 19 countries  (from 2015)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany (until 1990 former territory of the FRG)"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
"______y","Turkey"
