"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Bulgaria"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","French Polynesia"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Kuwait"
"__09","Malaysia"
"__0a","Oman"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Qatar"
"__0g","Saudi Arabia"
"__0h","Singapore"
"__0i","United Arab Emirates"
"__0j","Turkey"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Bunkers"
"__0s","Italy incl. San Marino"
"__0t","China"
"__0u","Indonesia"
"__0v","Lebanon"
"__0w","Netherlands"
"__0x","Brunei Darussalam"
"__0y","Chinese Taipei"
"__0z","Thailand"
"__10","Mauritius"
"__11","South Africa"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Belgium, Luxembourg"
"__15","Fiji"
"__16","Syrian Arab Rep."
"__17","Viet Nam"
"__18","Greece"
"__19","Morocco"
"__1a","Bangladesh"
"__1b","Maldives"
"__1c","Antarctica"
"__1d","Timor-Leste"
"__1e","India"
"__1f","EU 27"
"__1g","Cameroon"
"__1h","Iran"
"__1i","Jordan"
"__1j","Southern African Customs Union"
"__1k","Belgium"
"__1l","Solomon Isds."
"__1m","Chile"
"__1n","Vanuatu"
"__1o","Canada"
"__1p","Ireland"
"__1q","Russian Federation"
"__1r","Pakistan"
"__1s","Nauru"
"__1t","Myanmar"
"__1u","Other areas n.e.s."
"__1v","Cambodia"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Poland"
"__20","Romania"
"__21","Slovakia"
"__22","Slovenia"
"__23","Spain"
"__24","Ukraine"
"__25","Bosnia & Herzegovina"
"__26","Colombia"
"__27","El Salvador"
"__28","Gibraltar"
"__29","Israel"
"__2a","Côte d'Ivoire"
